Time;Bid;Ask
11:28:55.982;4.1000;4.1100
11:27:54.635;4.1000;4.1100
11:26:31.697;4.1000;4.1100
11:25:52.082;4.0900;4.1000
11:23:49.525;4.0900;4.1000
11:22:54.497;4.1000;4.1100
11:20:52.162;4.1200;4.1300
11:19:59.375;4.1100;4.1200
11:18:50.530;4.1100;4.1200
11:17:29.219;4.1200;4.1300
11:16:42.948;4.1300;4.1400
11:15:57.647;4.1200;4.1300
11:14:56.108;4.1200;4.1300
11:13:30.805;4.1300;4.1400
11:12:57.647;4.1500;4.1600
11:11:59.022;4.1400;4.1500
11:10:52.711;4.1100;4.1200
11:08:30.227;4.0800;4.0900
11:07:56.317;4.0700;4.0800
11:06:54.936;4.0700;4.0800
11:05:25.927;4.0600;4.0700
11:03:40.097;4.0700;4.0800
11:02:36.258;4.0700;4.0800
11:01:51.712;4.0600;4.0700
11:00:53.142;4.0900;4.1000
10:58:50.603;4.0600;4.0700
10:57:42.909;4.0400;4.0500
10:56:31.271;4.0500;4.0600
10:55:47.394;4.0500;4.0600
10:53:58.025;4.0400;4.0500
10:52:59.940;4.0500;4.0600
10:51:45.728;4.0400;4.0500
10:50:57.682;4.0200;4.0300
10:49:11.213;4.0300;4.0400
10:48:59.561;4.0300;4.0400
10:47:49.993;4.0500;4.0600
10:46:58.634;4.0500;4.0600
10:45:27.762;4.0300;4.0400
10:44:42.381;4.0400;4.0500
10:43:48.490;4.0400;4.0500
10:42:35.627;4.0400;4.0500
10:40:49.962;4.0300;4.0400
10:39:33.998;4.0200;4.0300
10:38:39.012;4.0100;4.0200
10:37:58.188;4.0300;4.0400
10:36:44.557;4.0200;4.0300
10:35:50.540;4.0100;4.0200
10:34:51.504;4.0300;4.0400
10:33:51.881;4.0300;4.0400
10:32:51.699;4.0100;4.0200
10:31:59.695;4.0200;4.0300
10:30:58.321;4.0300;4.0400
10:29:51.506;4.0600;4.0700
