Time;Bid;Ask
11:00:56.930;8.7500;8.7800
10:59:57.742;8.7400;8.7700
10:58:46.635;8.7400;8.7700
10:57:51.198;8.7500;8.7800
10:56:40.224;8.7500;8.7800
10:55:51.429;8.7500;8.7800
10:54:51.624;8.7400;8.7700
10:53:39.482;8.7500;8.7800
10:52:56.372;8.7400;8.7700
10:50:49.238;8.7400;8.7700
10:49:53.409;8.7400;8.7700
10:48:49.357;8.7300;8.7600
10:47:50.768;8.7200;8.7500
10:46:43.880;8.7000;8.7300
10:45:56.449;8.7100;8.7400
10:44:40.549;8.7000;8.7300
10:43:52.325;8.7000;8.7300
10:42:45.662;8.7100;8.7400
10:40:16.251;8.7000;8.7300
10:39:07.314;8.7000;8.7300
10:37:27.658;8.7200;8.7500
10:36:30.786;8.7300;8.7600
10:35:17.008;8.7000;8.7300
10:34:54.069;8.7100;8.7400
10:33:45.231;8.7200;8.7500
10:32:26.527;8.7300;8.7600
10:31:52.440;8.7200;8.7500
10:30:27.506;8.7100;8.7400
10:28:28.700;8.7200;8.7500
10:26:32.688;8.7400;8.7700
10:25:40.015;8.7500;8.7800
10:23:23.845;8.7500;8.7800
10:22:32.741;8.7500;8.7800
10:21:58.046;8.7500;8.7800
10:20:59.610;8.7600;8.7900
10:19:23.693;8.7700;8.8000
10:18:13.516;8.7600;8.7900
10:17:05.739;8.7500;8.7800
10:16:48.191;8.7600;8.7900
10:15:32.870;8.7500;8.7800
10:14:47.372;8.7400;8.7700
10:13:45.905;8.7400;8.7700
10:12:33.027;8.7500;8.7800
10:11:11.799;8.7600;8.7900
10:10:48.810;8.7500;8.7800
10:09:22.670;8.7400;8.7700
10:08:58.618;8.7600;8.7900
10:06:36.787;8.7500;8.7800
10:05:49.654;8.7500;8.7800
10:04:02.993;8.7300;8.7600
10:03:40.661;8.7400;8.7700
