Time;Bid;Ask
13:29:51.383;1.8540;1.8570
13:28:58.840;1.8540;1.8570
13:27:39.561;1.8550;1.8580
13:26:52.600;1.8520;1.8550
13:25:56.307;1.8450;0.0000
13:24:33.209;1.8430;0.0000
13:23:55.032;1.8420;0.0000
13:22:56.415;1.8500;0.0000
13:21:48.297;1.8460;0.0000
13:20:47.169;1.8480;0.0000
13:19:53.510;1.8530;1.8560
13:18:55.122;1.8470;0.0000
13:17:57.023;1.8450;0.0000
13:16:39.928;1.8400;0.0000
13:15:53.875;1.8330;0.0000
13:14:49.138;1.8360;0.0000
13:13:56.692;1.8380;0.0000
13:12:58.655;1.8410;0.0000
13:11:50.234;1.8440;0.0000
13:10:48.362;1.8440;0.0000
13:09:57.609;1.8420;0.0000
13:08:15.259;1.8440;0.0000
13:07:47.136;1.8490;0.0000
13:06:59.489;1.8480;0.0000
13:05:48.923;1.8480;0.0000
13:04:52.298;1.8510;0.0000
13:03:55.275;1.8530;1.8560
13:02:52.093;1.8500;0.0000
13:01:58.831;1.8540;1.8570
13:00:53.546;1.8500;0.0000
12:59:59.969;1.8450;0.0000
12:58:56.725;1.8480;0.0000
12:57:56.054;1.8480;0.0000
12:56:58.294;1.8550;1.8580
12:55:55.111;1.8550;1.8580
12:54:59.344;1.8420;0.0000
12:53:55.732;1.8410;0.0000
12:52:58.562;1.8460;0.0000
12:51:44.057;1.8480;0.0000
12:50:59.006;1.8500;0.0000
12:49:57.007;1.8500;0.0000
12:48:59.895;1.8600;1.8630
12:47:51.886;1.8590;1.8620
12:46:48.659;1.8610;1.8640
12:45:56.478;1.8610;1.8640
12:44:59.036;1.8610;1.8640
12:43:51.569;1.8640;1.8670
12:42:46.264;1.8650;1.8680
12:41:59.345;1.8680;1.8710
12:40:57.572;1.8690;1.8720
12:39:53.902;1.8710;1.8740
12:38:43.138;1.8730;1.8760
12:37:59.127;1.8670;1.8700
12:36:46.513;1.8630;1.8660
12:35:44.483;1.8590;1.8620
12:34:59.671;1.8590;1.8620
12:33:55.200;1.8630;1.8660
12:32:59.924;1.8640;1.8670
12:31:59.311;1.8640;1.8670
