Time;Bid;Ask
14:16:50.597;0.6380;0.6410
14:15:52.788;0.6390;0.6420
14:13:45.408;0.6390;0.6420
14:12:35.972;0.6400;0.6430
14:11:26.086;0.6420;0.6450
14:09:40.981;0.6430;0.6460
14:06:33.570;0.6430;0.6460
14:05:42.457;0.6440;0.6470
14:04:54.783;0.6450;0.6480
14:03:34.116;0.6440;0.6470
14:02:40.380;0.6430;0.6460
14:01:02.264;0.6410;0.6440
14:00:51.817;0.6400;0.6430
13:59:18.588;0.6380;0.6410
13:54:35.812;0.6380;0.6410
13:53:37.405;0.6380;0.6410
13:52:50.130;0.6370;0.6400
13:51:33.689;0.6380;0.6410
13:49:13.097;0.6380;0.6410
13:47:56.270;0.6370;0.6400
13:46:30.791;0.6380;0.6410
13:45:15.033;0.6360;0.6390
13:44:53.444;0.6340;0.6370
13:40:40.480;0.6350;0.6380
13:34:31.817;0.6370;0.6400
13:33:46.869;0.6380;0.6410
13:32:12.896;0.6350;0.6380
13:31:54.025;0.6340;0.6370
13:30:58.515;0.6350;0.6380
13:29:57.528;0.6380;0.6410
13:24:57.817;0.6280;0.6310
13:23:46.450;0.6250;0.6280
13:22:26.563;0.6270;0.6300
13:20:29.930;0.6270;0.6300
