Time;Bid;Ask
11:22:39.257;2.3900;2.4000
11:21:16.724;2.3900;2.4000
11:13:27.587;2.3800;2.3900
11:10:28.405;2.3900;2.4000
11:09:23.876;2.3800;2.3900
11:06:49.930;2.3800;2.3900
11:04:25.329;2.3800;2.3900
11:03:54.523;2.3900;2.4000
11:02:58.074;2.3900;2.4000
10:58:40.011;2.3800;2.3900
10:54:58.507;2.3700;2.3800
10:52:32.413;2.3800;2.3900
10:51:57.916;2.3800;2.3900
10:47:59.362;2.3800;2.3900
10:44:23.771;2.3900;2.4000
10:43:24.876;2.4000;2.4100
10:41:09.173;2.3900;2.4000
10:40:47.591;2.3900;2.4000
10:39:14.561;2.4000;2.4100
10:28:27.005;2.4100;2.4200
10:25:27.445;2.4100;2.4200
