Time;Bid;Ask
10:21:57.729;1.1600;1.1700
10:20:56.729;1.2000;1.2100
10:19:58.932;1.1900;1.2000
10:18:58.819;1.1700;1.1800
10:17:58.658;1.0900;1.1000
10:16:59.105;1.0700;1.0800
10:15:57.398;1.1200;1.1300
10:14:59.129;1.1300;1.1400
10:13:58.347;1.0300;1.0400
10:12:58.393;1.0100;1.0200
10:11:53.951;1.0100;1.0200
10:10:57.013;0.9800;0.9900
10:09:56.963;0.9500;0.9600
10:08:59.162;0.9400;0.9500
10:07:38.768;0.9100;0.9200
10:06:59.508;0.9200;0.9300
10:05:59.817;0.8700;0.8800
10:04:56.393;0.8400;0.8500
10:03:58.529;0.7800;0.7900
10:02:57.063;0.8000;0.8100
10:01:58.937;0.7900;0.8000
10:00:58.630;0.8000;0.8100
09:59:53.834;0.7900;0.8000
09:58:57.046;0.8300;0.8400
09:57:58.915;0.8400;0.8500
09:56:57.740;0.8500;0.8600
09:55:55.831;0.8400;0.8500
09:54:59.392;0.8200;0.8300
09:53:59.766;0.8000;0.8100
09:52:53.696;0.6900;0.7000
09:51:59.879;0.7300;0.7400
09:50:59.393;0.7600;0.7700
09:49:57.099;0.7400;0.7500
09:48:55.061;0.7000;0.7100
09:47:59.300;0.6600;0.6700
09:46:51.624;0.6500;0.6600
09:45:51.270;0.7000;0.7100
09:44:58.860;0.7100;0.7200
09:43:56.479;0.7200;0.7300
09:42:58.711;0.7300;0.7400
09:41:57.927;0.6900;0.7000
09:40:55.001;0.6500;0.6600
09:39:57.872;0.6700;0.6800
09:38:57.455;0.6100;0.6200
09:37:58.691;0.6200;0.6300
09:36:55.190;0.5900;0.6000
09:35:52.903;0.6300;0.6400
09:34:49.995;0.5200;0.5300
09:33:44.721;0.5200;0.5300
09:32:54.883;0.5000;0.5100
09:31:57.838;0.5000;0.5100
09:30:51.432;0.4800;0.4900
09:29:59.634;0.4900;0.5000
09:28:53.854;0.5500;0.5600
09:27:45.750;0.6300;0.6400
09:26:56.943;0.6500;0.6600
09:25:48.736;0.5600;0.5700
09:24:47.456;0.5700;0.5800
09:23:58.369;0.5600;0.5700
