Time;Bid;Ask
13:27:58.981;6.9300;6.9500
13:26:48.965;6.8900;6.9100
13:25:54.061;6.8900;6.9100
13:24:59.941;6.8900;6.9100
13:23:53.011;6.9300;6.9500
13:22:59.744;6.8900;6.9100
13:21:56.834;6.8100;6.8300
13:20:48.996;6.8300;6.8500
13:19:58.915;6.8500;6.8700
13:18:57.935;6.8100;6.8300
13:17:58.533;6.8100;6.8300
13:16:58.791;6.7700;6.7900
13:15:55.502;6.8000;6.8200
13:14:57.933;6.8100;6.8300
13:13:55.591;6.8300;6.8500
13:12:59.309;6.8600;6.8800
13:11:59.668;6.9000;6.9200
13:10:58.367;6.8400;6.8600
13:09:57.380;6.8200;6.8400
13:08:58.540;6.8400;6.8600
13:07:49.838;6.8600;6.8800
13:06:55.407;6.8100;6.8300
13:05:55.315;6.8300;6.8500
13:04:59.332;6.8000;6.8200
13:03:57.934;6.7800;6.8000
13:02:58.899;6.7900;6.8100
13:01:52.230;6.8400;6.8600
13:00:58.832;6.8100;6.8300
12:59:58.100;6.8000;6.8200
12:58:58.383;6.8800;6.9000
12:57:49.517;6.8600;6.8800
12:56:52.959;6.8800;6.9000
12:55:53.452;6.8400;6.8600
12:54:55.524;6.8200;6.8400
12:53:53.417;6.8200;6.8400
12:52:58.439;6.8400;6.8600
12:51:54.144;6.8200;6.8400
12:50:58.761;6.8100;6.8300
12:49:56.670;6.8100;6.8300
12:48:53.695;6.8200;6.8400
12:47:51.830;6.8200;6.8400
12:46:46.059;6.8300;6.8500
12:45:58.792;6.8300;6.8500
12:44:09.057;6.8200;6.8400
12:43:58.504;6.8300;6.8500
12:42:56.563;6.8200;6.8400
12:41:59.968;6.8400;6.8600
12:40:49.161;6.8400;6.8600
12:39:33.264;6.8200;6.8400
12:38:54.644;6.8400;6.8600
12:37:58.580;6.8300;6.8500
12:36:59.364;6.8200;6.8400
12:35:34.545;6.8400;6.8600
12:34:56.845;6.8600;6.8800
12:33:58.459;6.8600;6.8800
12:32:57.812;6.8300;6.8500
12:31:56.072;6.8500;6.8700
12:30:46.972;6.8300;6.8500
12:29:59.764;6.8200;6.8400
12:28:55.451;6.8200;6.8400
