Time;Bid;Ask
12:12:30.967;1.4980;1.5020
12:11:40.515;1.4960;1.5000
12:10:42.633;1.4920;1.4960
12:09:46.972;1.4940;1.4980
12:08:55.986;1.4930;1.4970
12:07:46.856;1.4880;1.4920
12:06:56.416;1.4900;1.4940
12:05:53.793;1.4880;1.4920
12:04:16.633;1.4890;1.4930
12:03:56.219;1.4900;1.4940
12:02:12.372;1.4840;1.4880
12:01:28.125;1.4830;1.4870
12:00:12.389;1.4860;1.4900
11:59:59.701;1.4840;1.4880
11:58:59.009;1.4850;1.4890
11:57:36.332;1.4840;1.4880
11:56:45.754;1.4840;1.4880
11:55:58.774;1.4810;1.4850
11:54:46.466;1.4810;1.4850
11:53:57.991;1.4760;1.4800
11:52:38.846;1.4760;1.4800
11:51:53.964;1.4720;1.4760
11:50:26.205;1.4690;1.4730
11:49:45.995;1.4680;1.4720
11:48:57.496;1.4700;1.4740
11:47:30.224;1.4720;1.4760
11:46:39.303;1.4720;1.4760
11:45:55.243;1.4770;1.4810
11:44:42.915;1.4780;1.4820
11:43:58.198;1.4790;1.4830
11:42:38.929;1.4820;1.4860
11:41:39.849;1.4830;1.4870
11:40:47.220;1.4860;1.4900
11:39:41.292;1.4920;1.4960
11:38:45.125;1.4890;1.4930
11:37:59.296;1.4890;1.4930
11:36:47.009;1.4860;1.4900
11:35:57.584;1.4820;1.4860
11:34:25.076;1.4810;1.4850
11:33:33.640;1.4820;1.4860
11:32:21.843;1.4860;1.4900
11:31:46.278;1.4860;1.4900
11:30:29.923;1.4820;1.4860
11:29:57.045;1.4870;1.4910
11:28:58.508;1.4820;1.4860
11:26:40.924;1.4800;1.4840
11:24:32.729;1.4740;1.4780
11:23:30.713;1.4760;1.4800
11:22:59.338;1.4770;1.4810
11:21:56.986;1.4760;1.4800
11:20:57.020;1.4750;1.4790
11:19:46.489;1.4780;1.4820
11:18:52.514;1.4800;1.4840
11:17:42.788;1.4800;1.4840
11:16:38.557;1.4800;1.4840
11:15:35.094;1.4880;1.4920
11:14:49.936;1.4880;1.4920
