Time;Bid;Ask
08:29:47.058;10.4300;10.4400
08:28:44.743;10.4400;10.4500
08:27:23.666;10.4400;10.4500
08:26:39.137;10.4500;10.4600
08:25:57.996;10.4500;10.4600
08:24:45.731;10.4300;10.4400
08:23:35.948;10.4300;10.4400
08:22:57.515;10.4300;10.4400
08:21:57.232;10.4600;10.4700
08:20:56.350;10.4600;10.4700
08:19:57.782;10.4100;10.4200
08:18:54.451;10.4200;10.4300
08:17:55.690;10.4400;10.4500
08:16:41.662;10.5000;10.5100
08:15:30.998;10.5100;10.5200
08:14:53.960;10.5000;10.5100
08:13:54.840;10.5300;10.5400
08:12:56.866;10.5300;10.5400
08:11:58.877;10.5500;10.5600
08:10:42.764;10.5500;10.5600
08:09:52.446;10.5400;10.5500
08:08:08.720;10.6200;10.6300
08:07:46.586;10.6200;10.6300
08:06:54.488;10.5600;10.5700
08:05:57.200;10.6000;10.6100
08:04:36.347;10.5500;10.5600
08:03:52.393;10.5200;10.5300
08:02:40.004;10.4900;10.5000
08:01:59.382;10.4700;10.4800
08:00:48.919;10.5200;10.5300
