Time;Bid;Ask
17:15:57.104;0.9400;0.9500
17:14:33.485;0.9200;0.9300
17:13:38.782;0.9200;0.9300
17:12:57.709;0.9300;0.9400
17:11:49.588;0.9200;0.9300
17:10:30.180;0.9200;0.9300
17:09:44.050;0.9200;0.9300
17:08:01.002;0.9200;0.9300
17:07:57.044;0.9300;0.9400
17:06:55.031;0.9200;0.9300
17:05:51.795;0.9300;0.9400
17:04:47.113;0.9300;0.9400
17:03:59.920;0.9100;0.9200
17:02:55.666;0.9000;0.9100
17:01:12.307;0.9000;0.9100
17:00:50.938;0.9000;0.9100
16:59:09.150;0.9100;0.9200
16:58:46.345;0.9200;0.9300
16:57:58.532;0.9100;0.9200
16:56:49.937;0.9100;0.9200
16:55:57.991;0.9100;0.9200
16:54:29.686;0.9000;0.9100
16:53:58.331;0.9000;0.9100
16:52:59.671;0.9000;0.9100
16:51:53.488;0.8900;0.9000
16:50:54.853;0.9000;0.9100
16:49:50.680;0.9100;0.9200
16:48:46.969;0.9100;0.9200
16:47:28.297;0.9100;0.9200
16:46:14.834;0.9000;0.9100
16:45:49.883;0.8900;0.9000
16:44:51.376;0.8900;0.9000
16:43:39.915;0.8800;0.8900
16:42:43.784;0.8700;0.8800
16:41:47.785;0.8700;0.8800
16:40:57.112;0.8600;0.8700
16:39:49.796;0.8600;0.8700
16:38:55.758;0.8600;0.8700
16:37:53.873;0.8800;0.8900
16:36:53.559;0.8600;0.8700
16:35:58.980;0.8500;0.8600
16:34:34.395;0.8200;0.8300
16:33:49.173;0.8200;0.8300
16:32:52.988;0.8100;0.8200
16:31:57.991;0.8200;0.8300
16:30:49.405;0.8100;0.8200
16:29:32.208;0.8400;0.8500
16:28:22.741;0.8500;0.8600
16:27:28.502;0.8600;0.8700
16:26:56.451;0.8600;0.8700
16:25:54.999;0.8500;0.8600
16:24:59.581;0.8700;0.8800
16:23:57.306;0.8600;0.8700
16:22:53.736;0.8500;0.8600
16:21:51.902;0.8500;0.8600
16:20:59.816;0.8600;0.8700
16:19:46.341;0.8700;0.8800
16:18:58.362;0.8800;0.8900
