Time;Bid;Ask
10:13:57.443;21.8300;21.8800
10:12:57.400;21.8500;21.9000
10:11:57.560;21.8400;21.8900
10:10:58.834;21.8400;21.8900
10:09:55.301;21.7300;21.7800
10:08:56.317;21.7200;21.7700
10:07:57.404;21.7900;21.8400
10:06:52.617;21.7600;21.8100
10:05:52.628;21.8300;21.8800
10:04:56.481;21.9600;22.0100
10:03:57.911;21.9700;22.0200
10:02:58.945;22.0100;22.0600
10:01:48.379;22.0800;22.1300
10:00:57.612;22.0800;22.1300
09:59:53.185;21.9500;22.0000
09:58:59.449;21.9600;22.0100
09:57:46.205;21.9800;22.0300
09:56:55.697;22.0000;22.0500
09:55:59.261;22.0100;22.0600
09:54:49.272;22.0000;22.0500
09:53:54.779;22.0000;22.0500
09:52:55.805;22.0700;22.1200
09:51:57.722;22.1000;22.1500
09:50:54.260;22.0500;22.1000
09:49:59.960;22.1300;22.1800
09:48:58.687;22.1300;22.1800
09:47:59.028;22.1500;22.2000
09:46:52.512;22.1500;22.2000
09:45:47.353;22.1900;22.2400
09:44:53.411;22.1900;22.2400
09:43:59.043;22.3100;22.3600
09:42:52.526;22.3000;22.3500
09:41:59.692;22.3900;22.4400
09:40:58.747;22.1500;22.2000
09:39:56.115;22.0800;22.1300
09:38:59.113;22.0100;22.0600
09:37:57.548;22.0200;22.0700
09:36:53.532;22.0600;22.1100
09:35:56.521;22.0600;22.1100
09:34:37.276;21.9600;22.0100
09:33:57.210;21.9200;21.9700
09:32:52.099;21.9500;22.0000
09:31:49.077;21.9300;21.9800
09:30:58.746;21.9500;22.0000
09:29:59.390;22.0200;22.0700
09:28:58.388;22.0500;22.1000
09:27:42.239;22.1900;22.2400
09:26:59.836;22.1900;22.2400
09:25:49.324;22.0800;22.1300
09:24:56.308;22.0600;22.1100
09:23:59.063;21.9600;22.0100
09:22:52.611;22.0000;22.0500
09:21:57.628;22.0000;22.0500
09:20:54.866;22.0200;22.0700
09:19:59.553;22.0300;22.0800
09:18:59.132;22.0400;22.0900
09:17:54.877;22.0200;22.0700
09:16:48.509;21.9800;22.0300
09:15:47.932;21.9700;22.0200
09:14:56.423;21.9700;22.0200
