Time;Bid;Ask
21:15:52.287;1.0060;0.0000
21:14:39.832;1.0080;0.0000
21:13:39.609;1.0060;0.0000
21:12:32.365;1.0050;0.0000
21:09:57.418;1.0060;0.0000
21:08:54.478;1.0060;0.0000
21:07:54.771;1.0060;0.0000
21:06:43.909;1.0050;0.0000
21:05:30.993;1.0050;0.0000
21:03:48.244;1.0050;0.0000
21:02:57.935;1.0060;0.0000
21:01:38.834;1.0060;0.0000
21:00:48.786;1.0060;0.0000
20:59:59.896;1.0030;0.0000
20:57:46.302;1.0060;0.0000
20:56:57.960;1.0080;0.0000
20:55:54.825;1.0080;0.0000
20:54:59.692;1.0060;0.0000
20:53:29.041;1.0080;0.0000
20:51:03.212;1.0060;0.0000
20:50:46.910;1.0050;0.0000
20:49:58.423;1.0050;0.0000
20:47:54.045;1.0060;0.0000
20:43:31.122;1.0030;0.0000
20:42:59.091;1.0010;0.0000
20:41:45.011;1.0050;0.0000
20:40:43.645;1.0030;0.0000
20:39:41.409;1.0050;0.0000
20:38:59.660;1.0050;0.0000
20:36:13.869;1.0050;0.0000
20:33:45.024;1.0030;0.0000
20:31:39.400;1.0050;0.0000
20:30:03.439;1.0050;0.0000
20:29:57.655;1.0060;0.0000
20:25:33.041;1.0050;0.0000
20:24:41.584;1.0050;0.0000
20:22:18.168;1.0030;0.0000
20:18:19.563;1.0010;0.0000
20:17:43.714;1.0030;0.0000
