Time;Bid;Ask
16:22:55.971;3.9700;3.9800
16:21:57.228;3.9000;3.9100
16:20:58.503;3.9400;3.9500
16:19:58.877;3.8500;3.8600
16:18:54.675;3.8500;3.8600
16:17:58.784;3.9100;3.9200
16:16:57.489;3.9500;3.9600
16:15:57.678;3.9500;3.9600
16:14:57.415;3.9000;3.9100
16:13:59.147;3.9700;3.9800
16:12:54.464;4.0500;4.0600
16:11:53.454;3.9500;3.9600
16:10:54.415;3.9800;3.9900
16:09:58.671;3.9200;3.9300
16:08:52.300;3.8900;3.9000
16:07:58.049;3.9000;3.9100
16:06:58.973;3.8600;3.8700
16:05:56.384;3.7500;3.7600
16:04:57.392;3.7600;3.7700
16:03:47.198;3.7400;3.7500
16:02:59.061;3.6900;3.7100
16:01:56.987;3.6100;3.6300
16:00:57.139;3.7100;3.7300
15:59:59.900;4.1200;4.1400
15:58:50.836;4.0700;4.0900
15:57:57.259;4.0800;4.0900
15:56:55.942;4.0400;4.0500
15:55:59.033;4.0500;4.0600
15:54:55.560;4.0200;4.0300
15:53:56.536;4.0100;4.0200
15:52:54.707;3.9100;3.9200
15:51:56.149;3.9200;3.9300
15:50:54.310;3.9000;3.9100
15:49:43.286;3.9500;3.9600
15:48:54.709;4.0000;4.0100
15:47:59.640;4.0100;4.0200
15:46:49.953;4.0300;4.0400
15:45:59.764;4.0500;4.0600
15:44:54.395;4.2100;4.2200
15:43:50.965;4.2400;4.2500
15:42:58.178;4.2500;4.2600
15:41:57.473;4.2200;4.2300
15:40:58.484;4.1900;4.2000
15:39:57.067;4.0700;4.0800
15:38:59.279;4.2200;4.2300
15:37:54.506;4.2500;4.2600
15:36:52.644;4.3000;4.3100
15:35:55.876;4.3800;4.3900
15:34:57.674;4.3600;4.3700
15:33:57.223;4.3200;4.3300
15:32:55.255;4.4600;4.4700
15:31:59.307;4.4400;4.4500
15:30:56.976;4.5100;4.5200
15:29:48.967;4.4300;4.4400
15:28:57.312;4.4000;4.4100
15:27:55.920;4.3900;4.4000
15:26:56.735;4.3600;4.3700
15:25:55.900;4.3000;4.3100
15:24:55.387;4.2700;4.2800
