Time;Bid;Ask
10:59:55.390;30.7110;30.7260
10:58:54.012;30.6890;30.7040
10:57:57.593;30.6660;30.6810
10:56:57.602;30.6560;30.6710
10:55:57.818;30.6590;30.6740
10:54:58.950;30.6450;30.6600
10:53:56.822;30.6620;30.6770
10:52:57.135;30.6750;30.6900
10:51:58.153;30.6460;30.6610
10:50:59.496;30.6780;30.6930
10:49:54.413;30.6630;30.6780
10:48:58.631;30.6450;30.6600
10:47:56.623;30.6320;30.6470
10:46:58.541;30.6560;30.6710
10:45:57.579;30.6510;30.6660
10:44:59.708;30.6580;30.6730
10:43:59.592;30.6230;30.6380
10:42:58.852;30.6380;30.6530
10:41:59.168;30.6410;30.6560
10:40:59.897;30.6310;30.6460
10:39:51.957;30.6380;30.6530
10:38:53.766;30.6300;30.6450
10:37:59.443;30.6240;30.6390
10:36:59.520;30.6140;30.6290
10:35:58.153;30.6420;30.6570
10:34:51.740;30.5650;30.5800
10:33:59.864;30.4930;30.5080
10:32:59.701;30.5330;30.5480
10:31:59.932;30.4680;30.4830
10:30:57.976;30.4020;30.4170
10:29:59.952;30.3840;30.3990
10:28:59.276;30.4360;30.4510
10:27:55.241;30.4110;30.4260
10:26:59.726;30.4760;30.4910
10:25:59.789;30.4800;30.4950
10:24:59.126;30.4990;30.5140
10:23:59.634;30.4960;30.5110
10:22:59.216;30.5080;30.5230
10:21:59.060;30.4700;30.4850
10:20:59.266;30.4060;30.4210
10:19:53.556;30.4330;30.4480
10:18:59.188;30.4530;30.4680
10:17:59.325;30.4390;30.4540
10:16:59.067;30.4370;30.4520
10:15:58.816;30.4760;30.4910
10:14:58.156;30.4410;30.4560
10:13:57.100;30.4510;30.4660
10:12:59.830;30.4820;30.4970
10:11:59.394;30.4720;30.4870
10:10:59.280;30.4240;30.4390
10:09:56.410;30.4290;30.4440
10:08:59.172;30.4590;30.4740
10:07:57.573;30.4590;30.4740
10:06:59.153;30.3690;30.3840
10:05:58.987;30.4030;30.4180
10:04:59.845;30.3860;30.4010
10:03:59.836;30.3710;30.3860
10:02:51.312;30.4180;30.4330
10:01:59.058;30.4580;30.4730
