Time;Bid;Ask
11:07:57.212;16.1800;16.1900
11:06:59.410;16.1800;16.1900
11:05:56.012;16.2800;16.2900
11:04:55.768;16.1900;16.2000
11:03:56.416;16.0700;16.0800
11:02:56.946;16.4400;16.4500
11:01:59.710;16.5300;16.5400
11:00:58.944;16.5900;16.6000
10:59:59.971;16.7700;16.7800
10:58:58.567;16.8200;16.8300
10:57:55.315;16.9600;16.9700
10:56:58.032;16.9800;16.9900
10:55:59.870;16.9600;16.9700
10:54:59.397;17.1100;17.1200
10:53:59.901;17.2000;17.2100
10:52:55.970;17.1100;17.1200
10:51:57.065;17.0900;17.1000
10:50:56.657;17.1100;17.1200
10:49:59.079;16.9000;16.9100
10:48:57.279;16.8600;16.8700
10:47:55.289;16.7900;16.8000
10:46:53.722;16.8000;16.8100
10:45:59.987;16.8600;16.8700
10:44:54.100;16.8200;16.8300
10:43:54.628;16.7600;16.7700
10:42:58.709;16.6400;16.6500
10:41:56.099;16.6700;16.6800
10:40:59.694;16.6500;16.6600
10:39:54.871;16.6800;16.6900
10:38:57.582;16.8000;16.8100
10:37:52.607;16.8100;16.8200
10:36:59.764;16.7200;16.7300
10:35:55.976;16.7000;16.7100
10:34:59.814;16.8500;16.8600
10:33:55.488;16.9800;16.9900
10:32:54.928;16.9500;16.9600
10:31:54.364;16.9200;16.9300
10:30:57.054;16.9600;16.9700
10:29:56.964;16.9300;16.9400
10:28:58.427;16.9800;16.9900
10:27:56.147;16.9900;17.0000
10:26:48.154;16.9600;16.9700
10:25:59.080;16.9600;16.9700
10:24:56.973;16.7500;16.7600
10:23:53.276;16.7700;16.7800
10:22:59.379;16.5900;16.6000
10:21:57.719;16.5400;16.5500
10:20:51.817;16.4700;16.4800
10:19:55.092;16.4400;16.4500
10:18:58.808;16.6900;16.7000
10:17:59.352;16.7800;16.7900
10:16:59.094;16.6700;16.6800
10:15:57.387;16.5600;16.5700
10:14:59.119;16.6700;16.6800
10:13:58.337;16.8200;16.8300
10:12:53.442;16.9800;16.9900
10:11:55.405;17.0600;17.0700
10:10:59.878;17.2000;17.2100
10:09:54.446;17.0300;17.0400
