Time;Bid;Ask
09:00:48.431;4.2200;4.2400
08:50:04.891;4.1200;4.2400
08:46:05.350;4.1100;4.2300
08:45:49.107;4.1000;4.2200
08:43:29.152;4.1100;4.2300
08:42:55.084;4.1200;4.2400
08:35:11.766;4.1100;4.2300
08:34:31.194;4.1200;4.2400
08:33:51.941;4.1100;4.2300
08:24:14.385;4.1100;4.2300
08:23:30.520;4.1100;4.2300
08:22:31.335;4.1100;4.2300
08:19:18.570;4.1200;4.2400
08:18:56.249;4.1100;4.2300
08:16:18.854;4.1200;4.2400
08:15:46.410;4.1200;4.2400
08:12:55.790;4.1100;4.2300
08:11:43.904;4.1100;4.2300
08:08:58.040;4.1100;4.2300
08:06:51.105;4.1000;4.2200
08:05:58.238;4.1100;4.2300
