Time;Bid;Ask
13:22:29.348;13.0900;13.1000
13:21:45.858;13.0900;13.1000
13:20:11.879;13.0900;13.1000
13:18:29.248;13.1000;13.1100
13:17:32.052;13.1000;13.1100
13:15:05.704;13.1000;13.1100
13:13:40.653;13.0900;13.1000
13:12:48.317;13.1000;13.1100
13:11:52.852;13.1000;13.1100
13:09:17.741;13.1000;13.1100
13:06:32.483;13.1100;13.1200
13:03:10.352;13.1300;13.1400
13:02:32.152;13.1400;13.1500
13:01:59.342;13.1500;13.1600
13:00:09.454;13.1600;13.1700
12:57:44.718;13.1400;13.1500
12:53:25.883;13.1300;13.1400
12:52:02.534;13.1200;13.1300
12:49:15.114;13.1100;13.1200
12:47:50.625;13.1100;13.1200
12:46:34.331;13.1200;13.1300
12:43:32.080;13.1200;13.1300
12:41:29.336;13.1200;13.1300
12:38:57.835;13.1100;13.1200
12:37:49.237;13.1200;13.1300
12:35:49.726;13.1200;13.1300
12:34:44.912;13.1100;13.1200
12:33:01.117;13.1200;13.1300
12:32:52.849;13.1300;13.1400
12:30:24.305;13.1300;13.1400
12:29:32.343;13.1200;13.1300
12:28:26.460;13.1300;13.1400
12:27:29.758;13.1200;13.1300
12:26:46.820;13.1300;13.1400
12:25:05.096;13.1300;13.1400
12:24:43.316;13.1100;13.1200
