Time;Bid;Ask
10:16:56.139;1.4500;1.4900
10:15:06.777;1.4500;1.4900
10:13:55.648;1.4400;1.4800
10:11:34.974;1.4400;1.4800
10:10:56.679;1.4300;1.4700
10:03:49.161;1.4300;1.4700
10:01:12.791;1.4200;1.4600
10:00:36.957;1.4100;1.4500
09:57:11.691;1.4200;1.4600
09:54:52.026;1.4100;1.4500
09:53:18.777;1.4200;1.4600
09:52:12.809;1.4100;1.4500
09:51:36.861;1.4200;1.4600
09:48:35.947;1.4100;1.4500
09:46:23.647;1.4200;1.4600
09:44:54.960;1.4100;1.4500
09:43:42.083;1.4300;1.4700
09:42:12.837;1.4200;1.4600
09:41:37.039;1.4200;0.0000
09:40:49.116;1.4100;0.0000
09:39:53.536;1.4000;0.0000
09:38:02.239;1.4100;0.0000
09:36:48.546;1.4000;0.0000
09:34:43.616;1.3900;0.0000
09:32:29.191;1.3800;0.0000
09:30:47.043;1.3900;0.0000
09:29:59.530;1.3800;0.0000
09:28:41.436;1.3800;0.0000
09:26:46.435;1.3900;0.0000
09:25:32.000;1.3800;0.0000
09:24:58.501;1.3700;0.0000
09:23:17.375;1.3800;0.0000
09:22:28.433;1.3800;0.0000
09:20:48.259;1.3900;1.4300
09:19:58.608;1.3800;1.4200
09:18:13.182;1.4000;1.4400
09:17:45.218;1.4000;1.4400
