Time;Bid;Ask
21:59:57.974;1.5500;1.5600
21:58:59.445;1.5500;1.5600
21:57:58.178;1.5100;1.5200
21:56:58.679;1.5100;1.5200
21:55:57.449;1.5400;1.5500
21:54:47.144;1.5900;1.6000
21:53:58.328;1.6400;1.6500
21:52:53.006;1.6500;1.6600
21:51:57.076;1.6900;1.7000
21:50:52.656;1.6800;1.6900
21:49:59.900;1.6500;1.6600
21:48:57.165;1.5900;1.6000
21:47:55.924;1.6200;1.6300
21:46:52.594;1.6100;1.6200
21:45:58.194;1.6100;1.6200
21:44:55.180;1.6100;1.6200
21:43:30.827;1.6500;1.6600
21:42:59.156;1.6800;1.6900
21:41:58.497;1.6700;1.6800
21:40:57.519;1.6900;1.7000
21:39:46.689;1.6800;1.6900
21:38:55.365;1.6500;1.6600
21:37:56.723;1.6400;1.6500
21:36:43.011;1.6000;1.6100
21:35:43.142;1.5900;1.6000
21:34:59.071;1.5900;1.6000
21:33:53.859;1.5500;1.5600
21:32:40.416;1.5700;1.5800
21:31:55.795;1.5500;1.5600
21:30:59.278;1.5500;1.5600
21:29:47.361;1.5700;1.5800
21:28:33.190;1.5700;1.5800
21:27:33.276;1.5900;1.6000
21:26:58.995;1.6000;1.6100
