Time;Bid;Ask
08:35:54.903;3.3100;3.3400
08:34:54.520;3.3200;3.3500
08:33:50.402;3.3000;3.3300
08:32:57.869;3.3100;3.3400
08:31:56.837;3.3000;3.3300
08:30:56.326;3.3300;3.3600
08:29:56.600;3.3500;3.3800
08:28:49.291;3.3700;3.4000
08:27:50.158;3.3700;3.4000
08:26:50.905;3.3500;3.3800
08:25:48.176;3.3600;3.3900
08:24:24.484;3.3600;3.3900
08:23:56.122;3.3800;3.4100
08:22:57.650;3.3600;3.3900
08:21:50.729;3.3600;3.3900
08:20:45.163;3.3900;3.4200
08:19:25.416;3.3800;3.4100
08:18:55.672;3.3800;3.4100
08:17:28.817;3.4000;3.4300
08:16:55.146;3.4200;3.4500
08:15:39.879;3.4300;3.4600
08:14:36.946;3.4100;3.4400
08:13:18.268;3.4300;3.4600
08:12:31.649;3.4300;3.4600
08:11:56.162;3.4100;3.4400
08:10:59.162;3.4100;3.4400
08:08:45.780;3.4100;3.4400
08:07:58.829;3.4200;3.4500
08:06:48.981;3.4100;3.4400
08:05:51.963;3.4400;3.4700
08:04:31.655;3.4300;3.4600
08:03:41.004;3.4300;3.4600
08:02:50.646;3.4200;3.4500
08:01:58.647;3.4200;3.4500
08:00:37.031;3.3800;3.4100
