Time;Bid;Ask
10:31:45.939;1.0310;1.0320
10:30:58.105;1.0310;1.0320
10:29:55.728;1.0320;1.0330
10:28:44.010;1.0320;1.0330
10:27:52.427;1.0310;1.0320
10:26:56.143;1.0330;1.0340
10:25:13.032;1.0340;1.0350
10:24:49.564;1.0320;1.0330
10:23:57.842;1.0300;1.0310
10:22:59.331;1.0300;1.0310
10:21:39.229;1.0310;1.0320
10:20:34.359;1.0290;1.0300
10:19:56.946;1.0300;1.0310
10:18:41.789;1.0290;1.0300
10:17:36.780;1.0290;1.0300
10:16:42.004;1.0300;1.0310
10:15:50.199;1.0310;1.0320
10:14:33.980;1.0300;1.0310
10:13:43.054;1.0290;1.0300
10:11:10.689;1.0300;1.0310
10:10:53.799;1.0280;1.0290
10:09:52.942;1.0290;1.0300
10:08:51.915;1.0300;1.0310
10:07:55.932;1.0300;1.0310
10:06:28.618;1.0300;1.0310
10:05:45.768;1.0290;1.0300
10:04:45.117;1.0280;1.0290
10:03:23.671;1.0280;1.0290
10:02:36.087;1.0280;1.0290
10:01:59.108;1.0290;1.0300
10:00:42.757;1.0280;1.0290
09:59:58.259;1.0280;1.0290
09:57:55.635;1.0270;1.0280
09:56:49.953;1.0260;1.0270
09:55:38.079;1.0250;1.0260
09:54:47.113;1.0260;1.0270
09:53:54.574;1.0260;1.0270
09:52:48.982;1.0270;1.0280
09:51:21.470;1.0270;1.0280
09:50:16.878;1.0270;1.0280
09:49:46.410;1.0270;1.0280
09:48:52.308;1.0270;1.0280
09:47:49.409;1.0270;1.0280
09:46:29.810;1.0260;1.0270
09:45:45.995;1.0280;1.0290
09:44:33.732;1.0280;1.0290
09:43:42.222;1.0270;1.0280
09:42:50.417;1.0290;1.0300
09:41:56.687;1.0270;1.0280
09:40:52.674;1.0260;1.0270
09:39:57.051;1.0240;1.0250
09:38:53.750;1.0230;1.0240
09:37:16.434;1.0260;1.0270
09:36:49.675;1.0270;1.0280
09:35:44.050;1.0280;1.0290
09:34:58.198;1.0270;1.0280
