Time;Bid;Ask
13:16:48.672;4.4420;4.4480
13:15:59.064;4.4460;4.4520
13:14:50.122;4.4400;4.4460
13:13:42.384;4.4430;4.4490
13:12:15.647;4.4470;4.4530
13:11:45.329;4.4490;4.4550
13:10:57.909;4.4530;4.4590
13:08:56.930;4.4540;4.4600
13:07:50.147;4.4480;4.4540
13:06:04.840;4.4470;4.4530
13:05:56.542;4.4460;4.4520
13:04:55.791;4.4490;4.4550
13:03:19.033;4.4460;4.4520
13:02:51.127;4.4480;4.4540
13:01:59.084;4.4480;4.4540
13:00:48.915;4.4460;4.4520
12:59:02.628;4.4480;4.4540
12:58:23.734;4.4490;4.4550
12:57:49.468;4.4510;4.4570
12:56:53.412;4.4510;4.4570
12:55:16.417;4.4520;4.4580
12:54:36.817;4.4500;4.4560
12:53:54.921;4.4510;4.4570
12:52:35.054;4.4490;4.4550
12:51:02.644;4.4460;4.4520
12:50:37.110;4.4470;4.4530
12:49:33.533;4.4470;4.4530
12:47:07.699;4.4490;4.4550
12:46:12.823;4.4510;4.4570
12:45:56.065;4.4510;4.4570
12:44:02.514;4.4500;4.4560
12:43:40.450;4.4520;4.4580
12:42:59.566;4.4530;4.4590
12:41:15.244;4.4560;4.4620
12:40:25.766;4.4560;4.4620
12:39:26.872;4.4580;4.4640
12:38:38.559;4.4590;4.4650
12:36:20.802;4.4570;4.4630
12:35:54.255;4.4570;4.4630
12:34:59.755;4.4580;4.4640
12:33:21.875;4.4600;4.4660
12:32:43.633;4.4600;4.4660
12:31:48.827;4.4600;4.4660
12:30:58.569;4.4560;4.4620
12:29:59.170;4.4560;4.4620
12:28:48.528;4.4560;4.4620
12:27:11.634;4.4580;4.4640
12:26:35.731;4.4600;4.4660
12:25:55.133;4.4600;4.4660
12:24:41.945;4.4580;4.4640
12:23:20.098;4.4590;4.4650
12:22:57.991;4.4560;4.4620
12:21:46.701;4.4540;4.4600
12:20:47.308;4.4540;4.4600
12:19:36.603;4.4500;4.4560
