Time;Bid;Ask
11:16:57.643;15.3600;15.3800
11:15:53.916;15.3900;15.4100
11:14:58.955;15.3800;15.4000
11:13:53.910;15.3500;15.3700
11:04:09.282;15.1600;15.1800
11:03:54.205;15.1500;15.1700
11:02:59.706;15.1100;15.1300
11:01:53.609;15.0900;15.1100
11:00:59.954;15.0900;15.1100
10:59:54.636;15.0600;15.0800
10:58:58.336;15.1000;15.1200
10:57:54.842;15.0900;15.1100
10:56:59.872;15.0100;15.0300
10:55:52.747;15.0200;15.0400
10:54:56.277;15.0700;15.0900
10:53:47.215;15.0800;15.1000
10:52:57.868;15.0800;15.1000
10:51:56.424;15.1200;15.1400
10:50:58.979;15.1500;15.1700
10:49:56.990;15.1200;15.1400
10:48:59.080;15.1100;15.1300
10:47:51.595;15.0900;15.1100
10:46:58.546;15.0400;15.0600
10:45:58.582;15.0300;15.0500
10:44:57.638;15.1200;15.1400
10:43:57.095;15.0600;15.0800
10:42:56.133;15.0300;15.0500
10:41:58.589;14.9500;14.9700
10:40:58.164;15.0300;15.0500
10:39:59.453;15.0800;15.1000
10:38:58.359;15.1300;15.1500
10:37:57.143;15.1900;15.2100
10:36:55.140;15.1600;15.1800
10:35:48.697;15.2600;15.2800
10:34:54.492;15.2900;15.3100
10:33:57.877;15.2600;15.2800
10:32:59.137;15.1700;15.1900
10:31:59.406;15.1700;15.1900
10:30:58.071;15.1200;15.1400
10:29:58.390;15.2200;15.2400
10:28:54.655;15.1600;15.1800
10:27:58.061;15.1200;15.1400
10:26:59.458;15.0500;15.0700
10:25:56.683;15.0900;15.1100
10:24:58.432;15.1500;15.1700
10:23:52.877;15.1000;15.1200
10:22:57.162;15.0300;15.0500
10:21:56.656;15.0500;15.0700
10:20:55.894;15.1500;15.1700
10:19:59.828;15.1800;15.2000
10:18:57.714;15.2400;15.2600
