Time;Bid;Ask
12:17:02.090;3.6400;3.6500
12:16:53.335;3.6500;3.6600
12:15:58.626;3.6400;3.6500
12:13:37.251;3.6400;3.6500
12:12:10.812;3.6400;3.6500
12:11:37.135;3.6400;3.6500
12:10:17.374;3.6400;3.6500
12:06:32.022;3.6400;3.6500
12:02:38.429;3.6500;3.6600
12:01:44.351;3.6400;3.6500
11:58:27.442;3.6500;3.6600
11:56:46.793;3.6400;3.6500
11:54:16.739;3.6300;3.6400
11:53:49.804;3.6200;3.6300
11:50:55.386;3.6300;3.6400
11:46:53.116;3.6400;3.6500
11:45:48.459;3.6400;3.6500
11:42:42.811;3.6500;3.6600
11:41:29.482;3.6400;3.6500
11:38:37.106;3.6500;3.6600
11:37:26.147;3.6600;3.6700
11:35:17.788;3.6500;3.6600
11:34:41.578;3.6600;3.6700
11:33:01.847;3.6600;3.6700
11:31:41.416;3.6700;3.6800
11:30:20.967;3.6600;3.6700
11:29:08.811;3.6500;3.6600
11:26:05.872;3.6600;3.6700
11:24:41.120;3.6500;3.6600
11:23:49.546;3.6600;3.6700
11:20:35.128;3.6800;3.6900
11:18:39.555;3.6900;3.7000
