Time;Bid;Ask
17:10:04.569;1.1500;1.1700
17:09:16.894;1.1500;1.1700
17:08:17.537;1.1700;1.1900
17:07:56.687;1.1800;1.2000
17:06:33.318;1.1800;1.2000
17:03:00.255;1.1900;1.2100
17:02:57.905;1.1800;1.2000
17:01:32.468;1.1900;1.2100
17:00:09.970;1.1800;1.2000
16:59:59.236;1.1800;1.2000
16:58:10.328;1.1700;1.1900
16:56:02.303;1.1700;1.1900
16:54:20.530;1.1800;1.2000
16:51:55.429;1.1800;1.2000
16:50:20.413;1.1700;1.1900
16:49:47.798;1.1700;1.1900
16:47:46.448;1.1500;1.1700
16:46:54.419;1.1600;1.1800
16:45:07.648;1.1800;1.2000
16:44:14.599;1.1700;1.1900
16:43:33.949;1.1600;1.1800
16:42:44.640;1.1700;1.1900
16:39:12.402;1.1800;1.2000
16:37:54.489;1.1900;1.2100
16:35:27.803;1.1800;1.2000
16:34:17.123;1.1700;1.1900
16:33:08.894;1.1800;1.2000
16:32:24.117;1.1700;1.1900
16:31:10.295;1.1700;1.1900
16:28:24.851;1.1600;1.1800
16:27:48.871;1.1600;1.1800
16:26:44.502;1.1600;1.1800
16:23:31.032;1.1500;1.1700
16:21:23.181;1.1700;1.1900
16:18:14.316;1.1800;1.2000
16:17:16.125;1.1800;1.2000
16:16:51.688;1.1900;1.2100
16:15:13.132;1.1700;1.1900
