Time;Bid;Ask
13:09:46.666;3.4900;3.5100
13:08:57.703;3.4900;3.5100
13:07:56.526;3.4700;3.4900
13:06:53.718;3.5000;3.5200
13:05:59.398;3.4700;3.4900
13:04:58.702;3.4900;3.5100
13:03:58.685;3.5100;3.5300
13:02:39.656;3.5000;3.5200
13:01:31.922;3.4600;3.4800
13:00:54.428;3.4300;3.4500
12:59:56.786;3.4500;3.4700
12:58:49.069;3.4400;3.4600
12:57:47.742;3.4400;3.4600
12:56:45.285;3.4200;3.4400
12:55:36.903;3.3900;3.4100
12:53:27.360;3.3100;3.3300
12:52:53.554;3.3200;3.3400
12:51:56.298;3.3300;3.3500
12:50:56.834;3.3400;3.3600
12:49:58.670;3.3600;3.3800
12:48:57.751;3.3500;3.3700
12:47:56.458;3.3100;3.3300
12:46:28.530;3.3100;3.3300
12:45:57.791;3.3100;3.3300
12:44:59.972;3.2800;3.3000
12:43:39.764;3.2600;3.2800
12:42:48.703;3.2500;3.2700
12:41:56.291;3.2200;3.2400
12:40:56.913;3.2500;3.2700
12:39:52.184;3.2400;3.2600
12:38:58.980;3.2500;3.2700
12:37:40.338;3.2800;3.3000
12:36:50.305;3.2500;3.2700
12:35:58.671;3.2700;3.2900
12:34:57.882;3.2300;3.2500
12:33:49.558;3.2200;3.2400
12:32:54.386;3.2400;3.2600
12:31:59.473;3.2300;3.2500
12:30:59.339;3.2700;3.2900
12:29:57.070;3.2800;3.3000
12:27:18.337;3.2100;3.2300
12:26:52.458;3.2100;3.2300
12:25:45.003;3.2000;3.2200
12:24:43.204;3.2000;3.2200
12:23:44.931;3.2000;3.2200
12:22:41.801;3.1900;3.2100
12:21:30.338;3.1800;3.2000
12:20:57.887;3.2300;3.2500
12:19:54.700;3.1800;3.2000
12:18:53.344;3.1900;3.2100
12:17:44.960;3.1700;3.1900
12:16:20.326;3.2000;3.2200
12:15:54.948;3.1900;3.2100
12:14:56.851;3.2200;3.2400
12:13:54.650;3.2000;3.2200
12:12:57.252;3.2000;3.2200
12:11:55.463;3.1900;3.2100
