Time;Bid;Ask
10:10:45.668;0.1800;0.2000
10:07:42.758;0.1900;0.2100
10:06:06.658;0.1900;0.2100
10:04:40.193;0.1900;0.2100
10:02:17.485;0.1800;0.2000
10:00:19.211;0.1900;0.2100
09:56:07.621;0.1900;0.2100
09:55:59.529;0.1800;0.2000
09:54:34.530;0.1800;0.2000
09:53:08.853;0.1800;0.2000
09:52:56.338;0.1900;0.2100
09:46:44.021;0.1900;0.2100
09:45:27.189;0.2000;0.2200
09:44:35.229;0.2000;0.2200
09:43:29.985;0.1900;0.2100
09:42:11.328;0.2000;0.2200
09:38:46.598;0.2000;0.0000
09:36:39.422;0.2100;0.0000
09:34:21.574;0.2300;0.0000
09:30:49.926;0.2300;0.0000
09:27:57.743;0.2400;0.0000
09:26:54.329;0.2500;0.0000
09:25:19.355;0.2500;0.0000
09:24:58.207;0.2500;0.0000
09:23:44.850;0.2500;0.0000
09:22:16.625;0.2400;0.0000
09:19:52.726;0.2400;0.2600
09:18:45.826;0.2500;0.2700
09:17:58.004;0.2500;0.2700
09:16:24.920;0.2400;0.2600
09:15:38.497;0.2500;0.2700
09:14:35.469;0.2500;0.2700
