Time;Bid;Ask
12:07:47.538;0.9600;0.9700
12:05:02.245;0.9500;0.9600
12:03:34.545;0.9600;0.9700
12:02:17.928;0.9600;0.9700
12:01:41.611;0.9500;0.9600
12:00:24.315;0.9600;0.9700
11:57:44.648;0.9600;0.9700
11:55:21.661;0.9500;0.9600
11:53:11.223;0.9400;0.9500
11:51:39.613;0.9500;0.9600
11:47:38.421;0.9400;0.9500
11:45:01.951;0.9500;0.9600
11:42:49.136;0.9500;0.9600
11:41:14.357;0.9500;0.9600
11:38:02.433;0.9500;0.9600
11:33:16.722;0.9400;0.9500
11:32:01.542;0.9400;0.9500
11:31:05.930;0.9500;0.9600
11:30:55.378;0.9500;0.9600
11:28:01.871;0.9400;0.9500
11:27:48.392;0.9400;0.9500
