Time;Bid;Ask
08:42:57.227;22.2100;22.2200
08:41:59.552;22.1900;22.2000
08:40:25.352;22.2300;22.2400
08:39:43.433;22.2400;22.2500
08:38:29.424;22.2400;22.2500
08:37:43.881;22.2300;22.2400
08:36:45.862;22.2300;22.2400
08:35:58.537;22.2200;22.2300
08:34:36.125;22.2100;22.2200
08:33:48.978;22.1900;22.2000
08:32:56.052;22.1800;22.1900
08:31:59.103;22.2100;22.2200
08:30:55.323;22.1900;22.2000
08:29:53.660;22.1600;22.1700
08:28:45.506;22.1700;22.1800
08:27:41.677;22.1600;22.1700
08:26:51.553;22.1600;22.1700
08:25:57.317;22.1800;22.1900
08:24:49.350;22.1700;22.1800
08:23:58.893;22.1800;22.1900
08:22:54.901;22.1800;22.1900
08:21:53.927;22.1700;22.1800
08:20:58.938;22.1500;22.1600
08:19:39.492;22.1500;22.1600
08:18:23.384;22.1300;22.1400
08:17:40.457;22.1400;22.1500
08:16:59.661;22.1500;22.1600
08:15:54.646;22.1100;22.1200
08:14:52.609;22.1000;22.1100
08:13:52.916;22.0900;22.1000
08:12:54.554;22.1200;22.1300
08:11:58.824;22.1100;22.1200
08:10:58.801;22.0900;22.1000
08:09:57.366;22.1000;22.1100
08:08:34.096;22.1200;22.1300
08:07:55.857;22.0900;22.1000
08:06:58.584;22.0800;22.0900
08:05:57.633;22.1200;22.1300
08:04:59.061;22.1100;22.1200
08:03:47.659;22.1100;22.1200
08:02:36.147;22.1100;22.1200
08:01:49.916;22.1100;22.1200
08:00:53.644;22.0700;22.0800
