Time;Bid;Ask
17:18:31.906;1.1300;0.0000
17:16:20.448;1.1300;0.0000
17:15:22.752;1.1400;0.0000
17:14:44.474;1.1300;0.0000
17:11:04.944;1.1200;0.0000
17:10:15.447;1.1300;0.0000
17:09:38.754;1.1200;0.0000
17:08:02.452;1.1300;0.0000
17:05:57.181;1.1200;0.0000
17:01:14.879;1.1300;0.0000
16:56:37.560;1.1400;0.0000
16:54:38.647;1.1500;0.0000
16:49:14.705;1.1400;0.0000
16:41:11.107;1.1500;0.0000
16:40:42.086;1.1600;0.0000
16:39:38.327;1.1500;0.0000
16:37:20.030;1.1600;0.0000
16:36:03.070;1.1500;0.0000
16:34:49.538;1.1600;0.0000
16:30:28.177;1.1500;0.0000
16:29:02.339;1.1400;0.0000
16:28:49.759;1.1300;0.0000
