Time;Bid;Ask
16:10:23.154;0.0750;0.0770
16:09:18.841;0.0760;0.0780
16:06:07.264;0.0760;0.0780
16:05:40.181;0.0760;0.0780
16:03:02.366;0.0760;0.0780
16:02:50.249;0.0770;0.0810
16:01:52.527;0.0770;0.0810
15:58:15.536;0.0780;0.0820
15:56:07.020;0.0780;0.0800
15:54:41.001;0.0770;0.0790
15:50:32.028;0.0780;0.0800
15:49:06.572;0.0780;0.0800
15:48:07.437;0.0790;0.0810
15:44:16.963;0.0780;0.0800
15:40:30.372;0.0780;0.0800
15:39:17.645;0.0770;0.0790
15:37:41.383;0.0760;0.0780
15:35:41.402;0.0760;0.0780
15:32:59.115;0.0750;0.0770
15:31:55.661;0.0740;0.0760
15:30:57.167;0.0740;0.0760
15:27:35.577;0.0740;0.0760
15:25:48.955;0.0730;0.0750
15:20:23.057;0.0730;0.0750
15:18:17.341;0.0740;0.0760
15:15:04.971;0.0730;0.0750
