Time;Bid;Ask
13:25:57.625;5.5700;5.5800
13:24:59.369;5.5800;5.5900
13:23:55.315;5.5900;5.6000
13:22:58.765;5.5900;5.6000
13:21:16.759;5.5800;5.5900
13:20:56.802;5.5700;5.5800
13:19:50.667;5.5800;5.5900
13:17:14.606;5.5800;5.5900
13:16:56.034;5.5700;5.5800
13:15:30.812;5.5700;5.5800
13:14:28.995;5.5600;5.5700
13:13:39.078;5.5500;5.5600
13:12:17.575;5.5600;5.5700
13:11:32.661;5.5700;5.5800
13:10:49.771;5.5600;5.5700
13:09:34.470;5.5700;5.5800
13:08:52.442;5.5700;5.5800
13:06:32.588;5.5700;5.5800
13:05:45.912;5.5800;5.5900
13:02:27.002;5.6000;5.6100
13:01:51.795;5.6000;5.6100
12:59:36.751;5.6000;5.6100
12:54:10.639;5.6000;5.6100
12:53:23.323;5.6000;5.6100
12:52:15.913;5.5900;5.6000
12:51:20.185;5.6000;5.6100
12:50:54.907;5.5900;5.6000
12:49:55.556;5.5800;5.5900
12:48:54.748;5.5900;5.6000
12:47:47.538;5.5900;5.6000
12:45:12.448;5.5800;5.5900
12:44:22.353;5.5700;5.5800
12:43:46.098;5.5700;5.5800
12:41:59.772;5.5600;5.5700
12:40:34.448;5.5600;5.5700
12:39:36.942;5.5500;5.5600
12:37:34.915;5.5500;5.5600
12:36:35.813;5.5400;5.5500
12:35:49.763;5.5500;5.5600
12:33:53.362;5.5400;5.5500
12:32:16.094;5.5500;5.5600
12:31:52.150;5.5500;5.5600
12:30:22.152;5.5600;5.5700
12:29:54.412;5.5700;5.5800
12:28:22.280;5.5600;5.5700
12:27:40.864;5.5500;5.5600
