Time;Bid;Ask
13:20:44.578;11.0400;11.0900
13:19:54.847;11.0700;11.1200
13:18:53.778;11.1000;11.1500
13:17:30.076;11.1100;11.1600
13:16:43.981;11.1000;11.1500
13:15:44.943;11.1200;11.1700
13:14:12.264;11.1200;11.1700
13:13:55.171;11.1400;11.1900
13:12:57.595;11.1500;11.2000
13:11:42.628;11.1500;11.2000
13:10:44.095;11.1800;11.2300
13:09:11.924;11.1500;11.2000
13:08:57.139;11.1500;11.2000
13:07:48.310;11.1300;11.1800
13:06:49.679;11.1200;11.1700
13:05:53.890;11.1300;11.1800
13:04:47.217;11.1300;11.1800
13:02:55.133;11.1400;11.1900
13:01:44.545;11.1600;11.2100
13:00:37.079;11.1500;11.2000
12:57:54.624;11.1500;11.2000
12:56:44.426;11.1600;11.2100
12:55:39.855;11.1600;11.2100
12:54:51.935;11.1700;11.2200
12:53:24.687;11.1600;11.2100
12:52:20.700;11.1500;11.2000
12:51:52.975;11.1400;11.1900
12:50:01.090;11.1300;11.1800
12:49:49.434;11.1200;11.1700
12:48:59.049;11.1400;11.1900
12:47:56.779;11.1200;11.1700
12:46:57.583;11.1200;11.1700
12:45:36.587;11.1400;11.1900
12:44:58.614;11.1400;11.1900
12:43:59.300;11.1500;11.2000
12:42:56.259;11.1100;11.1600
12:41:22.435;11.1400;11.1900
12:40:37.101;11.1400;11.1900
12:39:58.093;11.1300;11.1800
12:38:58.736;11.1300;11.1800
12:37:18.456;11.1400;11.1900
12:36:18.575;11.1500;11.2000
12:35:22.257;11.1500;11.2000
12:34:03.594;11.1500;11.2000
12:33:35.017;11.1400;11.1900
12:32:53.198;11.1500;11.2000
12:30:38.164;11.1500;11.2000
12:28:49.336;11.1400;11.1900
12:27:24.924;11.1300;11.1800
12:26:31.880;11.1400;11.1900
12:25:05.672;11.1400;11.1900
12:24:59.741;11.1400;11.1900
12:22:52.685;11.1500;11.2000
