Time;Bid;Ask
15:17:56.310;60.2700;60.2900
15:16:59.598;60.3000;60.3200
15:15:55.180;60.4000;60.4200
15:14:58.724;60.4600;60.4800
15:13:59.967;60.3600;60.3800
15:12:59.696;60.3800;60.4000
15:11:43.671;60.5100;60.5300
15:10:59.177;60.5100;60.5300
15:09:55.211;60.4600;60.4800
15:08:59.418;60.5500;60.5700
15:07:59.721;60.4900;60.5100
15:06:59.131;60.5100;60.5300
15:05:59.765;60.6000;60.6200
15:04:57.733;60.5600;60.5800
15:03:58.952;60.6100;60.6300
15:02:56.471;60.7000;60.7200
15:01:59.541;60.7800;60.8000
15:00:51.503;60.8300;60.8500
14:59:56.923;60.8900;60.9100
14:58:58.516;60.9100;60.9300
14:57:25.315;60.9400;60.9600
14:56:59.518;60.9800;61.0000
14:55:56.462;61.0700;61.0900
14:54:57.599;61.1100;61.1300
14:53:57.492;61.1200;61.1400
14:52:56.669;61.0900;61.1100
14:51:54.355;61.0200;61.0400
14:50:57.014;61.1200;61.1400
14:49:54.165;61.2700;61.2900
14:48:54.306;61.3100;61.3300
14:47:52.761;61.3400;61.3600
14:46:57.916;61.3100;61.3300
14:45:58.164;61.3200;61.3400
14:44:59.783;61.3600;61.3800
14:43:59.466;61.2900;61.3100
14:42:59.208;61.2500;61.2700
14:41:57.307;61.2700;61.2900
14:40:57.214;61.2800;61.3000
14:38:59.649;61.3800;61.4000
14:37:56.460;61.3600;61.3800
14:36:58.850;61.3200;61.3400
14:35:57.558;61.2500;61.2700
14:34:59.284;61.2200;61.2400
14:33:59.298;61.2700;61.2900
14:32:58.529;61.1500;61.1900
14:31:47.858;61.1600;61.2000
14:30:59.876;61.1400;61.1800
14:29:59.728;61.0700;61.1100
14:28:44.713;61.0500;61.0900
14:27:57.946;61.0500;61.0700
14:26:59.107;61.0400;61.0600
14:25:59.115;60.9900;61.0100
14:24:52.623;60.9600;60.9800
14:23:53.804;60.9700;60.9900
14:22:58.079;60.9700;60.9900
14:21:59.941;60.9000;60.9200
14:20:57.110;60.9000;60.9200
14:19:58.458;60.9200;60.9400
14:18:58.838;60.9800;61.0000
