Time;Bid;Ask
16:16:57.910;8.0800;8.0900
16:15:58.896;8.1700;8.1800
16:14:59.594;8.2200;8.2300
16:13:57.334;8.3400;8.3500
16:12:58.335;8.3400;8.3500
16:11:59.561;8.2900;8.3000
16:10:58.653;8.3800;8.3900
16:09:59.481;8.1600;8.1700
16:08:59.327;8.1600;8.1700
16:07:58.691;8.1000;8.1100
16:06:57.588;8.1900;8.2000
16:05:57.583;8.2600;8.2700
16:04:56.936;8.4600;8.4700
16:03:56.908;8.5500;8.5600
16:02:53.462;8.5800;8.6000
16:01:57.184;8.5500;8.5700
16:00:59.978;8.2500;8.2700
15:59:57.347;8.1400;8.1600
15:58:59.064;8.2200;8.2400
15:57:58.661;8.2900;8.3000
15:56:59.167;8.2300;8.2400
15:55:56.030;8.2400;8.2500
15:54:58.968;8.1200;8.1300
15:53:58.933;7.9900;8.0000
15:52:59.245;8.1000;8.1100
15:51:59.815;8.1000;8.1100
15:50:57.777;8.0500;8.0600
15:49:56.294;7.9000;7.9100
15:48:58.869;7.9600;7.9700
15:47:58.740;7.9600;7.9700
15:46:58.297;7.8500;7.8600
15:45:58.951;8.0700;8.0800
15:44:58.880;7.8400;7.8500
15:43:58.237;7.6400;7.6500
15:42:58.650;7.6000;7.6100
15:41:57.356;7.4100;7.4200
15:40:58.119;7.5000;7.5100
15:39:52.691;7.6300;7.6400
15:38:58.389;7.6000;7.6100
15:37:59.849;7.5500;7.5600
15:36:59.156;7.5700;7.5800
15:35:58.216;7.5600;7.5700
15:34:59.181;7.7100;7.7200
15:33:57.491;7.7000;7.7100
15:32:58.237;7.5900;7.6000
15:31:58.978;7.6400;7.6500
15:30:59.011;7.8900;7.9000
15:29:54.830;7.6300;7.6400
15:28:58.846;7.6300;7.6400
15:27:58.231;7.7100;7.7200
15:26:59.496;7.7700;7.7800
15:25:58.225;7.7500;7.7600
15:24:59.319;7.7300;7.7400
15:23:55.058;7.7500;7.7600
15:22:59.327;7.7400;7.7500
15:21:58.531;7.7500;7.7600
15:20:52.729;7.7300;7.7400
15:19:50.642;7.7200;7.7300
15:18:58.490;7.6800;7.6900
15:17:59.963;7.7100;7.7200
