Time;Bid;Ask
17:08:04.463;5.0800;5.1400
17:07:16.139;5.1200;5.1800
17:03:16.335;5.1200;5.1800
17:00:30.789;5.1100;5.1700
16:58:07.849;5.1200;5.1800
16:55:41.187;5.1000;5.1600
16:51:17.335;5.0700;5.1300
16:50:49.812;5.0800;5.1400
16:48:22.842;5.0900;5.1500
16:44:06.212;5.0800;5.1400
16:43:56.954;5.0900;5.1500
16:42:29.068;5.0900;5.1500
16:41:21.563;5.0800;5.1400
16:39:30.176;5.1500;5.2100
16:37:02.378;5.1400;5.2000
16:34:25.139;5.1500;5.2100
16:33:04.651;5.1400;5.2000
16:29:13.390;5.1500;5.2100
16:26:41.206;5.1400;5.2000
16:23:48.148;5.1500;5.2100
16:21:30.228;5.1400;5.2000
16:18:40.870;5.1600;5.2200
16:16:27.092;5.1400;5.2000
16:13:43.872;5.1500;5.2100
