Time;Bid;Ask
15:15:59.755;0.9600;0.0000
15:14:59.272;0.9000;0.0000
15:13:55.396;0.8800;0.0000
15:12:58.938;0.9500;0.0000
15:11:58.625;0.9700;0.0000
15:10:51.945;0.9400;0.0000
15:09:57.851;0.9300;0.0000
15:08:54.499;0.9200;0.0000
15:07:58.108;0.9200;0.0000
15:06:54.464;0.9300;0.0000
15:05:59.165;0.9000;0.0000
15:04:52.308;0.9000;0.0000
15:03:48.362;0.9000;0.0000
15:02:53.244;0.9000;0.0000
15:01:59.630;0.9300;0.0000
15:00:58.766;0.9800;0.0000
14:59:57.516;0.9400;0.0000
14:58:58.641;1.0000;0.0000
14:57:53.481;0.9800;0.0000
14:56:56.286;1.0300;0.0000
14:55:58.352;1.0200;0.0000
14:54:58.000;1.0600;0.0000
14:53:55.746;1.0200;0.0000
14:52:57.267;0.9900;0.0000
14:51:49.000;0.9400;0.0000
14:50:57.641;0.9600;0.0000
14:49:59.711;0.9200;0.0000
14:48:56.605;0.9500;0.0000
14:47:58.036;1.0000;0.0000
14:46:58.822;1.0100;0.0000
14:45:48.236;0.9500;0.0000
14:44:55.274;0.9900;0.0000
14:43:58.734;0.9900;0.0000
14:42:59.014;0.9800;0.0000
14:41:59.188;0.9400;0.0000
14:40:55.165;0.9300;0.0000
14:39:59.710;0.9700;0.0000
14:38:55.426;0.9500;0.0000
14:37:56.902;1.0400;0.0000
14:36:55.052;1.0400;0.0000
14:35:58.443;1.0600;0.0000
14:34:51.922;0.9300;0.0000
14:33:53.121;0.9100;0.0000
14:32:59.294;0.9400;0.0000
14:31:57.191;0.9600;0.0000
14:30:55.965;0.9900;0.0000
14:29:57.924;1.0300;0.0000
14:28:58.579;0.9500;0.0000
14:27:58.707;0.9500;0.0000
14:26:40.287;0.9500;0.0000
14:25:55.899;0.9400;0.0000
14:24:59.030;0.8900;0.0000
14:23:43.607;0.9000;0.0000
14:22:49.895;0.8600;0.0000
14:21:58.740;0.8200;0.0000
14:20:12.733;0.8400;0.0000
14:19:45.160;0.8400;0.0000
14:17:42.130;0.8400;0.0000
14:16:55.219;0.8600;0.0000
