Time;Bid;Ask
19:16:42.748;8.9400;9.1500
19:11:50.509;8.9300;9.1400
19:10:58.169;8.9200;9.1300
19:07:37.307;8.9100;9.1200
19:02:38.863;8.9100;9.1200
18:57:15.987;8.9000;9.1100
18:54:51.935;8.9200;9.1300
18:52:52.021;8.9200;9.1300
18:51:30.852;8.9100;9.1200
18:50:20.927;8.9200;9.1300
18:49:56.159;8.9100;9.1200
18:48:36.232;8.9200;9.1300
18:45:29.996;8.9100;9.1200
18:44:04.535;8.9000;9.1100
18:41:51.055;8.8900;9.1000
18:40:38.180;8.8800;9.0900
18:38:29.644;8.8800;9.0900
18:37:31.514;8.9000;9.1100
18:36:14.657;8.8900;9.1000
18:33:57.457;8.9000;9.1100
18:32:48.715;8.9200;9.1300
18:28:53.948;8.9300;9.1400
18:27:50.324;8.9300;9.1400
18:26:08.155;8.9100;9.1200
18:23:01.797;8.9000;9.1100
18:22:50.898;8.9100;9.1200
18:21:22.441;8.9000;9.1100
18:20:57.689;8.9100;9.1200
