Time;Bid;Ask
15:24:11.725;3.0800;3.0900
15:23:52.881;3.0700;3.0800
15:21:45.399;3.0800;3.0900
15:20:54.174;3.0800;3.0900
15:18:43.970;3.0800;3.0900
15:16:01.599;3.0700;3.0800
15:13:07.325;3.0700;3.0800
15:10:09.938;3.0800;3.0900
15:06:22.026;3.0800;3.0900
15:04:27.074;3.0800;3.0900
15:03:57.719;3.0800;3.0900
15:02:56.865;3.0800;3.0900
15:01:52.369;3.0800;3.0900
14:59:08.706;3.0700;3.0800
14:49:57.612;3.0700;3.0800
14:47:38.170;3.0600;3.0700
14:44:06.262;3.0700;3.0800
14:43:45.970;3.0600;3.0700
14:42:57.206;3.0600;3.0700
14:39:05.336;3.0600;3.0700
14:38:51.054;3.0500;3.0600
14:33:01.141;3.0500;3.0600
14:28:00.297;3.0500;3.0700
14:27:25.244;3.0500;3.0600
14:26:12.549;3.0500;3.0600
