Time;Bid;Ask
08:50:04.569;7.7500;7.8700
08:46:04.771;7.7400;7.8600
08:45:48.783;7.7300;7.8500
08:43:28.837;7.7400;7.8600
08:42:54.833;7.7500;7.8700
08:35:11.410;7.7400;7.8600
08:34:31.090;7.7500;7.8700
08:33:51.683;7.7400;7.8600
08:23:30.436;7.7400;7.8600
08:22:31.030;7.7400;7.8600
08:19:18.329;7.7500;7.8700
08:18:55.836;7.7400;7.8600
08:16:18.538;7.7500;7.8700
08:15:46.306;7.7500;7.8700
08:12:56.848;7.7400;7.8600
08:11:43.313;7.7400;7.8600
08:08:58.774;7.7400;7.8600
08:06:50.973;7.7300;7.8500
08:05:58.043;7.7400;7.8600
