Time;Bid;Ask
10:24:58.788;4.8700;4.8800
10:23:58.116;4.8600;4.8700
10:22:58.958;4.8600;4.8700
10:21:59.352;4.9700;4.9800
10:20:59.712;5.0500;5.0600
10:19:53.191;5.0300;5.0400
10:18:58.694;5.0500;5.0600
10:17:58.480;5.0600;5.0700
10:16:58.881;4.9400;4.9500
10:15:57.636;4.9400;4.9500
10:14:58.563;4.8700;4.8800
10:13:58.137;4.8700;4.8800
10:12:59.777;4.8300;4.8400
10:11:53.004;4.8100;4.8200
10:10:59.149;4.9000;4.9100
10:09:42.627;4.9700;4.9800
10:08:52.734;4.8500;4.8600
10:07:55.574;4.8300;4.8400
10:06:59.879;4.9000;4.9100
10:05:59.287;4.8600;4.8700
10:04:59.178;4.9700;4.9800
10:03:58.396;4.9800;4.9900
10:02:57.654;4.9300;4.9400
10:01:57.629;4.8000;4.8100
10:00:58.917;4.8100;4.8200
09:59:59.273;4.7700;4.7800
09:58:58.306;4.8100;4.8200
09:57:49.942;4.8000;4.8100
09:56:57.593;4.7600;4.7700
09:55:58.131;4.8300;4.8400
09:54:59.199;4.7400;4.7500
09:53:56.782;4.7800;4.7900
09:52:58.534;4.7400;4.7500
09:51:53.968;4.7200;4.7300
09:50:59.350;4.7400;4.7500
09:49:59.848;4.8900;4.9000
09:48:58.186;4.8700;4.8800
09:47:58.728;4.8700;4.8800
09:46:55.894;4.8700;4.8800
09:45:55.221;4.8500;4.8600
09:44:52.012;4.7600;4.7700
09:43:53.592;4.8600;4.8700
09:42:59.309;4.7300;4.7400
09:41:59.884;4.9100;4.9200
09:40:59.326;4.9100;4.9200
09:39:59.983;5.0600;5.0700
09:38:59.746;5.1200;5.1300
09:37:58.286;4.9700;4.9800
09:36:58.716;4.8600;4.8700
09:35:59.086;4.8200;4.8300
09:34:51.074;4.9200;4.9300
09:33:55.183;4.9300;4.9400
09:32:57.559;4.9100;4.9200
09:31:56.870;4.9700;4.9800
09:30:59.650;5.0800;5.0900
09:29:58.104;4.8900;4.9000
09:28:57.126;4.8300;4.8400
09:27:58.934;4.6700;4.6800
09:26:58.829;4.5800;4.5900
