Time;Bid;Ask
08:48:24.615;2.4670;0.0000
08:46:34.601;2.4710;0.0000
08:44:20.420;2.4710;0.0000
08:40:09.955;2.4670;0.0000
08:34:41.133;2.4630;0.0000
08:32:04.045;2.4670;0.0000
08:31:18.427;2.4750;0.0000
08:30:52.103;2.4670;0.0000
08:29:18.691;2.4750;0.0000
08:28:30.567;2.4710;0.0000
08:24:12.891;2.4670;0.0000
08:23:21.499;2.4630;0.0000
08:22:30.169;2.4630;0.0000
08:21:54.286;2.4550;0.0000
08:19:48.191;2.4590;0.0000
08:18:56.960;2.4630;0.0000
08:17:39.120;2.4510;0.0000
08:16:56.825;2.4590;0.0000
08:15:49.015;2.4590;0.0000
08:13:25.090;2.4190;0.0000
08:11:44.719;2.4130;0.0000
08:09:38.583;2.4270;0.0000
08:06:43.681;2.4310;0.0000
08:05:43.276;2.4310;0.0000
