Time;Bid;Ask
13:22:58.445;3.7200;3.7300
13:21:56.679;3.7900;3.8000
13:20:56.580;3.6500;3.6600
13:19:57.272;3.6700;3.6800
13:18:53.889;3.7600;3.7700
13:17:56.688;3.8200;3.8300
13:16:57.778;3.8100;3.8200
13:15:58.131;3.7600;3.7700
13:14:56.613;3.7400;3.7500
13:13:58.769;3.7300;3.7400
13:12:57.528;3.7500;3.7600
13:11:59.617;3.7600;3.7700
13:10:58.309;3.7300;3.7400
13:09:59.479;3.7700;3.7800
13:08:53.289;3.7300;3.7400
13:07:59.585;3.7100;3.7200
13:06:57.757;3.7200;3.7300
13:05:57.978;3.5300;3.5400
13:04:56.482;3.5700;3.5800
13:03:59.585;3.6300;3.6400
13:02:59.967;3.6500;3.6600
13:01:55.648;3.7600;3.7700
13:00:56.530;3.7700;3.7800
12:59:59.580;3.6700;3.6800
12:58:58.109;3.6900;3.7000
12:57:55.943;3.5300;3.5400
12:56:57.693;3.4800;3.4900
12:55:55.051;3.5300;3.5400
12:54:59.390;3.5700;3.5800
12:53:59.519;3.5900;3.6000
12:52:55.791;3.6100;3.6200
12:51:59.260;3.6600;3.6700
12:50:59.912;3.5900;3.6000
12:49:59.952;3.6100;3.6200
12:48:57.455;3.6100;3.6200
12:47:58.202;3.6600;3.6700
12:46:57.482;3.6600;3.6700
12:45:56.858;3.6000;3.6100
12:44:55.185;3.6200;3.6300
12:43:54.624;3.6100;3.6200
12:42:55.702;3.5800;3.5900
12:41:56.643;3.6200;3.6300
12:40:57.564;3.8000;3.8100
12:39:54.562;3.8500;3.8600
12:38:55.476;3.8600;3.8700
12:37:54.814;3.9100;3.9200
12:36:58.659;3.9100;3.9200
12:35:59.026;3.9000;3.9100
12:34:58.621;3.9800;3.9900
12:33:52.617;3.8800;3.8900
12:32:53.695;3.7500;3.7600
12:31:56.924;3.7500;3.7600
12:30:57.999;3.7500;3.7600
12:29:58.461;3.6800;3.6900
12:28:56.599;3.6100;3.6200
12:27:55.688;3.5900;3.6000
12:26:57.820;3.5800;3.5900
12:25:57.658;3.6600;3.6700
12:24:59.456;3.6600;3.6700
