Time;Bid;Ask
11:14:51.657;4.0370;4.1010
11:13:41.556;4.0380;4.1020
11:12:37.348;4.0390;4.1030
11:11:12.418;4.0400;4.1040
11:10:17.491;4.0390;4.1030
11:08:40.651;4.0390;4.1030
11:07:54.081;4.0360;4.1000
11:02:23.803;4.0340;4.0980
11:00:30.732;4.0330;4.0970
10:58:50.508;4.0340;4.0980
10:57:48.295;4.0340;4.0980
10:56:18.730;4.0340;4.0980
10:55:48.620;4.0340;4.0980
10:53:50.020;4.0340;4.0980
10:51:34.184;4.0340;4.0980
10:50:34.298;4.0340;4.0980
10:49:15.552;4.0360;4.1000
10:47:35.443;4.0350;4.0990
10:46:32.930;4.0360;4.1000
10:45:32.925;4.0370;4.1010
10:44:06.920;4.0370;4.1010
10:42:08.283;4.0350;4.0990
10:40:43.142;4.0360;4.1000
10:39:59.010;4.0370;4.1010
10:38:13.930;4.0380;4.1020
10:37:06.596;4.0380;4.1020
10:36:00.539;4.0360;4.1000
10:35:47.178;4.0370;4.1010
10:34:02.700;4.0370;4.1010
10:33:46.999;4.0370;4.1010
10:32:25.227;4.0370;4.1010
10:30:23.087;4.0360;4.1000
10:29:38.161;4.0350;4.0990
10:28:58.873;4.0350;4.0990
10:27:32.198;4.0360;4.1000
10:26:39.991;4.0390;4.1030
10:24:44.415;4.0400;4.1040
10:23:58.600;4.0400;4.1040
10:22:55.478;4.0420;4.1060
10:20:27.901;4.0420;4.1060
10:18:51.319;4.0420;4.1060
10:17:59.417;4.0450;4.1090
