Time;Bid;Ask
13:23:52.475;3.3200;3.3400
13:21:58.819;3.3200;3.3400
13:20:49.161;3.3100;3.3300
13:19:53.519;3.3200;3.3400
13:18:56.558;3.3000;3.3200
13:17:58.455;3.3000;3.3200
13:16:28.602;3.2800;3.3000
13:15:51.693;3.2800;3.3000
13:14:53.561;3.2900;3.3100
13:13:34.297;3.2900;3.3100
13:12:54.309;3.2900;3.3100
13:11:13.479;3.3000;3.3200
13:10:59.713;3.3000;3.3200
13:09:59.488;3.2800;3.3000
13:08:59.637;3.2700;3.2900
13:07:59.862;3.2600;3.2800
13:06:56.262;3.2700;3.2900
13:05:32.302;3.2700;3.2900
13:04:59.138;3.2500;3.2700
13:03:58.021;3.2600;3.2800
13:02:58.757;3.2500;3.2700
13:01:59.239;3.2600;3.2800
13:00:49.811;3.2400;3.2600
12:59:42.243;3.2500;3.2700
12:58:12.718;3.2500;3.2700
12:57:36.085;3.2500;3.2700
12:56:28.861;3.2500;3.2700
12:55:55.832;3.2500;3.2700
12:54:43.650;3.2500;3.2700
12:52:59.842;3.2400;3.2600
12:51:38.059;3.2100;3.2300
12:50:34.618;3.2200;3.2400
12:49:58.594;3.2200;3.2400
12:48:58.475;3.2100;3.2300
12:47:43.754;3.2200;3.2400
12:45:58.583;3.2200;3.2400
12:44:07.905;3.2300;3.2500
12:43:22.872;3.2300;3.2500
12:42:47.943;3.2200;3.2400
12:41:52.730;3.2300;3.2500
12:40:59.235;3.2400;3.2600
12:39:30.104;3.2200;3.2400
12:38:54.405;3.2200;3.2400
12:37:49.121;3.2100;3.2300
12:36:58.434;3.2000;3.2200
12:35:40.167;3.2100;3.2300
12:34:56.719;3.2100;3.2300
12:33:58.806;3.2100;3.2300
12:32:45.990;3.2200;3.2400
12:31:59.283;3.2300;3.2500
12:30:59.610;3.2400;3.2600
12:29:54.334;3.2500;3.2700
12:28:33.319;3.2300;3.2500
12:27:43.350;3.2500;3.2700
12:26:53.152;3.2400;3.2600
12:25:49.088;3.2500;3.2700
