Time;Bid;Ask
21:43:57.045;5.1390;5.1450
21:42:57.435;5.1390;5.1450
21:41:57.952;5.1390;5.1450
21:40:57.888;5.1390;5.1450
21:39:54.919;5.1400;5.1460
21:38:59.754;5.1470;5.1530
21:37:57.072;5.1470;5.1530
21:36:55.901;5.1470;5.1530
21:35:56.764;5.1440;5.1500
21:34:59.801;5.1500;5.1560
21:33:54.564;5.1620;5.1680
21:32:55.428;5.1680;5.1740
21:31:58.734;5.1670;5.1730
21:30:58.098;5.1650;5.1710
21:29:58.730;5.1730;5.1790
21:28:55.065;5.1730;5.1790
21:27:58.712;5.1650;5.1710
21:26:57.650;5.1610;5.1670
21:25:54.584;5.1560;5.1620
21:24:59.823;5.1470;5.1530
21:23:59.946;5.1500;5.1560
21:22:59.876;5.1410;5.1470
21:21:59.762;5.1300;5.1360
21:20:59.843;5.1260;5.1320
21:19:59.221;5.1270;5.1330
21:18:54.126;5.1250;5.1310
21:17:52.405;5.1090;5.1150
21:16:56.422;5.1070;5.1130
21:15:55.197;5.1030;5.1090
21:14:48.920;5.0980;5.1040
21:13:30.637;5.0960;5.1020
21:12:53.422;5.0970;5.1030
21:11:55.878;5.1020;5.1080
21:10:52.036;5.1090;5.1150
21:09:46.209;5.1040;5.1100
21:08:55.207;5.1120;5.1180
21:07:51.428;5.1170;5.1230
21:06:56.517;5.1150;5.1210
21:05:57.614;5.1100;5.1160
21:04:58.345;5.1150;5.1210
21:03:47.598;5.1130;5.1190
21:02:49.367;5.1180;5.1240
21:01:55.275;5.1210;5.1270
21:00:57.083;5.1170;5.1230
20:59:53.598;5.1200;5.1260
20:58:55.574;5.1240;5.1300
20:57:47.224;5.1280;5.1340
20:56:59.305;5.1230;5.1290
20:55:46.987;5.1230;5.1290
20:54:52.822;5.1220;5.1280
20:53:53.833;5.1250;5.1310
20:52:28.613;5.1170;5.1230
20:51:44.100;5.1170;5.1230
20:50:58.960;5.1190;5.1250
20:49:36.791;5.1240;5.1300
20:48:52.101;5.1290;5.1350
20:47:57.910;5.1250;5.1310
20:46:58.388;5.1280;5.1340
20:45:54.932;5.1280;5.1340
