Time;Bid;Ask
12:23:08.777;1.8050;1.8070
12:22:59.730;1.8040;1.8060
12:21:41.906;1.8060;1.8080
12:20:03.613;1.8060;1.8080
12:19:56.919;1.8060;1.8080
12:18:25.546;1.8070;1.8090
12:17:56.560;1.8070;1.8090
12:15:14.681;1.8080;1.8100
12:13:14.630;1.8070;1.8090
12:12:17.121;1.8060;1.8080
12:07:58.097;1.8070;1.8090
12:06:02.823;1.8080;1.8100
12:03:52.397;1.8070;1.8090
12:02:05.602;1.8080;1.8100
12:01:30.392;1.8070;1.8090
12:00:37.597;1.8070;1.8090
11:59:37.990;1.8070;1.8090
11:58:48.776;1.8060;1.8080
11:57:35.203;1.8060;1.8080
11:56:46.330;1.8070;1.8090
11:55:45.191;1.8070;1.8090
11:54:14.649;1.8050;1.8070
11:53:39.188;1.8050;1.8070
11:52:53.697;1.8070;1.8090
11:51:50.464;1.8050;1.8070
11:50:48.353;1.8060;1.8080
11:49:45.102;1.8070;1.8090
11:47:44.380;1.8050;1.8070
11:46:37.901;1.8060;1.8080
11:45:56.838;1.8060;1.8080
11:44:53.378;1.8060;1.8080
11:43:31.207;1.8070;1.8090
11:42:49.250;1.8050;1.8070
11:41:18.336;1.8070;1.8090
11:40:32.724;1.8060;1.8080
11:39:21.966;1.8050;1.8070
11:38:15.069;1.8070;1.8090
11:37:29.819;1.8070;1.8090
11:36:09.172;1.8060;1.8080
11:34:48.354;1.8070;1.8090
11:33:40.182;1.8060;1.8080
11:32:39.170;1.8070;1.8090
11:31:29.198;1.8090;1.8110
11:30:56.652;1.8100;1.8120
11:29:36.488;1.8120;1.8140
11:28:59.792;1.8130;1.8150
11:27:23.190;1.8120;1.8140
