Time;Bid;Ask
11:24:08.458;2.3100;2.3300
11:23:20.620;2.3200;2.3400
11:22:51.919;2.3200;2.3400
11:21:54.346;2.3300;2.3500
11:20:50.353;2.3200;2.3400
11:19:56.167;2.3200;2.3400
11:18:17.725;2.3300;2.3500
11:15:52.761;2.3300;2.3500
11:14:00.923;2.3400;2.3600
11:13:47.282;2.3500;2.3700
11:12:29.028;2.3200;2.3400
11:11:54.377;2.3100;2.3300
11:10:17.419;2.2700;2.2900
11:09:26.371;2.2700;2.2900
11:07:51.294;2.2700;2.2900
11:04:19.651;2.2600;2.2800
11:02:47.887;2.2700;2.2900
11:00:12.022;2.2600;2.2800
10:59:56.723;2.2600;2.2800
10:58:54.495;2.2500;2.2700
10:57:11.557;2.2500;2.2700
10:55:31.940;2.2400;2.2600
10:54:43.164;2.2400;2.2600
10:53:50.412;2.2400;2.2600
10:52:30.979;2.2100;2.2300
10:51:57.808;2.2000;2.2200
10:49:47.530;2.1900;2.2100
10:48:50.643;2.1800;2.2000
10:47:31.695;2.1700;2.1900
10:46:54.886;2.1600;2.1800
10:45:43.352;2.1600;2.1800
10:44:08.911;2.1500;2.1700
10:43:37.253;2.1400;2.1600
10:42:52.317;2.1200;2.1400
10:41:56.645;2.1100;2.1300
10:40:46.238;2.1200;2.1400
10:38:44.091;2.1200;2.1400
10:37:46.023;2.1200;2.1400
10:36:45.722;2.1200;2.1400
10:35:01.673;2.1100;2.1300
10:34:56.270;2.1000;2.1200
10:33:14.147;2.1000;2.1200
10:32:07.837;2.1100;2.1300
10:29:51.770;2.1000;2.1200
10:27:57.375;2.0900;2.1100
