Time;Bid;Ask
12:24:57.711;37.5100;37.5300
12:23:58.240;37.5300;37.5500
12:22:56.588;37.5200;37.5400
12:21:56.321;37.5100;37.5300
12:20:57.763;37.5200;37.5400
12:19:59.487;37.5100;37.5300
12:18:53.934;37.5700;37.5900
12:17:53.619;37.6200;37.6400
12:16:52.514;37.6000;37.6200
12:15:59.767;37.5600;37.5800
12:14:59.534;37.5900;37.6100
12:13:58.803;37.5100;37.5300
12:12:55.269;37.4800;37.5000
12:11:50.264;37.4800;37.5000
12:10:57.403;37.4500;37.4700
12:09:55.051;37.4800;37.5000
12:08:52.019;37.5100;37.5300
12:07:58.960;37.5300;37.5500
12:06:52.191;37.5400;37.5600
12:05:59.863;37.5300;37.5500
12:04:56.538;37.5100;37.5300
12:03:59.627;37.5100;37.5300
12:02:56.183;37.5200;37.5400
12:01:37.918;37.5000;37.5200
12:00:56.397;37.5400;37.5600
11:59:45.643;37.5600;37.5800
11:58:52.783;37.5000;37.5200
11:57:55.930;37.5000;37.5200
11:56:58.769;37.5200;37.5400
11:55:53.141;37.5100;37.5300
11:54:54.019;37.5800;37.6000
11:53:47.637;37.5900;37.6100
11:52:58.579;37.5800;37.6000
11:51:47.231;37.5900;37.6100
11:50:57.080;37.5700;37.5900
11:49:58.565;37.6000;37.6200
11:48:59.116;37.5700;37.5900
11:47:57.073;37.5600;37.5800
11:46:58.022;37.6600;37.6800
11:45:55.263;37.7100;37.7300
11:44:48.527;37.6600;37.6800
11:43:58.585;37.7000;37.7200
11:42:56.378;37.7000;37.7200
11:41:59.553;37.6300;37.6500
11:40:59.057;37.6200;37.6400
11:39:58.743;37.6600;37.6800
11:38:58.185;37.6300;37.6500
11:37:49.857;37.6200;37.6400
11:36:58.554;37.5300;37.5500
11:35:57.698;37.5400;37.5600
11:34:59.791;37.4500;37.4700
11:33:59.829;37.4400;37.4600
11:32:54.763;37.5200;37.5400
11:31:53.467;37.5500;37.5700
11:30:56.826;37.5000;37.5200
11:29:56.268;37.4800;37.5000
11:28:58.845;37.4400;37.4600
11:27:45.774;37.4400;37.4600
11:26:53.398;37.4200;37.4400
11:25:58.552;37.3900;37.4100
