Time;Bid;Ask
09:48:48.100;5.5840;5.6710
09:47:22.906;5.5870;5.6740
09:46:50.337;5.5850;5.6720
09:45:40.788;5.5840;5.6710
09:44:53.913;5.5870;5.6740
09:43:56.321;5.5780;5.6650
09:42:59.474;5.5750;5.6620
09:41:53.469;5.5740;5.6610
09:40:56.370;5.5840;5.6710
09:39:55.277;5.5840;5.6710
09:38:57.577;5.5830;5.6700
09:37:59.325;5.5890;5.6760
09:36:53.986;5.5910;5.6780
09:35:58.836;5.5900;5.6770
09:34:46.076;5.6000;5.6870
09:33:53.492;5.6050;5.6920
09:32:46.927;5.6040;5.6910
09:31:54.003;5.6070;5.6940
09:30:56.064;5.6070;5.6940
09:29:42.740;5.6120;5.6990
09:28:59.237;5.6130;5.7000
09:27:57.662;5.6120;5.6990
09:26:56.316;5.6200;5.7070
09:25:51.511;5.6240;5.7110
09:24:39.607;5.6250;5.7120
09:23:58.001;5.6210;5.7080
09:22:56.789;5.6210;5.7080
09:21:46.804;5.6210;5.7080
09:20:59.730;5.6250;5.7120
09:19:56.512;5.6230;5.7100
09:18:59.275;5.6230;5.7100
09:17:59.897;5.6280;5.7150
09:16:58.674;5.6270;5.7140
09:15:55.557;5.6230;5.7100
09:14:58.072;5.6330;5.7200
09:13:59.419;5.6350;5.7220
09:12:55.617;5.6320;5.7190
09:11:56.253;5.6340;5.7210
09:10:59.430;5.6270;5.7140
09:09:57.342;5.6250;5.7120
09:08:58.627;5.6290;5.7160
09:07:56.678;5.6380;5.7250
09:06:58.769;5.6400;5.7270
09:05:57.629;5.6420;5.7290
09:04:58.654;5.6380;5.7250
09:03:57.689;5.6510;5.7380
09:02:05.922;5.6510;5.7380
09:01:56.981;5.6510;5.7380
09:00:54.538;5.6490;5.7360
08:59:57.767;5.6560;5.7430
08:58:56.472;5.6590;5.7460
08:57:59.939;5.6660;5.7530
08:56:59.958;5.6630;5.7500
08:55:51.116;5.6640;5.7510
08:54:24.026;5.6560;5.7430
08:53:41.562;5.6620;5.7490
08:52:55.329;5.6610;5.7480
08:51:48.296;5.6520;5.7390
08:50:46.017;5.6690;5.7560
