Time;Bid;Ask
11:29:51.111;4.8000;4.8100
11:28:57.944;4.7800;4.7900
11:27:58.151;4.8000;4.8100
11:26:56.668;4.8000;4.8100
11:25:48.248;4.8300;4.8400
11:24:58.530;4.8500;4.8600
11:23:53.861;4.7600;4.7700
11:22:51.856;4.7300;4.7400
11:21:54.023;4.7500;4.7600
11:20:58.540;4.7500;4.7600
11:19:57.669;4.7400;4.7500
11:18:51.659;4.7200;4.7300
11:17:59.074;4.6800;4.6900
11:16:59.558;4.7600;4.7700
11:15:53.919;4.7500;4.7600
11:14:47.792;4.7300;4.7400
11:13:54.192;4.7600;4.7700
11:12:57.747;4.7500;4.7600
11:11:46.706;4.7600;4.7700
11:10:57.565;4.7300;4.7400
11:09:56.331;4.7200;4.7300
11:08:56.759;4.7400;4.7500
11:07:58.697;4.7300;4.7400
11:06:59.314;4.7600;4.7700
11:05:59.326;4.6700;4.6800
11:04:59.717;4.6100;4.6200
11:03:57.082;4.6200;4.6300
11:02:51.041;4.5700;4.5800
11:01:57.116;4.6100;4.6200
11:00:58.127;4.5400;4.5500
10:59:57.114;4.6900;4.7000
10:58:56.648;4.7100;4.7200
10:57:59.193;4.6700;4.6800
10:56:58.079;4.6200;4.6300
10:55:58.862;4.6400;4.6500
10:54:58.505;4.6000;4.6100
10:53:52.010;4.6400;4.6500
10:52:59.827;4.6000;4.6100
10:51:59.397;4.6100;4.6200
10:50:59.426;4.6800;4.6900
10:49:56.798;4.6200;4.6300
10:48:56.815;4.5800;4.5900
10:47:53.900;4.5800;4.5900
10:46:56.342;4.5600;4.5700
10:45:57.460;4.5500;4.5600
10:44:57.289;4.5400;4.5500
10:43:59.726;4.5300;4.5400
10:42:55.500;4.5800;4.5900
10:41:53.734;4.7100;4.7200
10:40:58.603;4.7100;4.7200
10:39:57.070;4.6800;4.6900
10:38:59.697;4.7200;4.7300
10:37:59.735;4.7800;4.7900
10:36:59.743;4.7900;4.8000
10:35:54.709;4.8600;4.8700
10:34:58.871;4.9000;4.9100
10:33:59.280;4.9400;4.9500
10:32:59.317;4.9100;4.9200
10:31:54.649;4.7900;4.8000
