Time;Bid;Ask
08:31:10.557;1.0000;1.0100
08:30:22.354;1.0100;1.0200
08:28:55.007;1.0200;1.0300
08:27:13.186;1.0300;1.0400
08:25:24.855;1.0300;1.0400
08:24:28.863;1.0300;1.0400
08:23:08.242;1.0400;1.0500
08:22:34.210;1.0300;1.0400
08:21:28.400;1.0400;1.0500
08:20:30.020;1.0500;1.0600
08:17:28.663;1.0400;1.0500
08:16:20.345;1.0600;1.0700
08:15:03.247;1.0500;1.0600
08:14:56.257;1.0400;1.0500
08:10:23.169;1.0500;1.0600
08:09:33.591;1.0400;1.0500
08:07:58.147;1.0500;1.0600
08:04:46.795;1.0500;1.0600
08:03:40.704;1.0600;1.0700
08:01:26.346;1.0500;1.0600
08:00:07.184;1.0400;1.0500
