Time;Bid;Ask
11:16:41.563;1.6700;1.6800
11:14:07.781;1.6800;1.6900
11:13:25.482;1.6700;1.6800
11:12:38.391;1.6700;1.6800
11:08:02.349;1.6800;1.6900
11:05:33.031;1.6900;1.7000
11:03:08.058;1.6800;1.6900
11:02:37.907;1.6900;1.7000
10:59:32.575;1.6900;1.7000
10:58:31.335;1.6900;1.7000
10:54:44.418;1.7000;1.7100
10:51:01.121;1.6900;1.7000
10:50:00.244;1.6800;1.6900
10:49:47.714;1.6900;1.7000
10:41:03.085;1.6800;1.6900
10:40:51.936;1.6900;1.7000
10:37:27.172;1.6800;1.6900
10:36:53.407;1.6700;1.6800
10:21:47.075;1.6800;1.6900
