Time;Bid;Ask
12:11:50.747;2.4500;2.4600
12:09:03.688;2.4800;2.4900
12:08:02.886;2.4900;2.5000
12:07:44.727;2.5000;2.5100
12:06:44.818;2.4900;2.5000
12:05:38.429;2.4900;2.5000
12:04:58.468;2.4900;2.5000
12:03:05.760;2.5100;2.5200
12:02:35.461;2.5000;2.5100
12:01:03.525;2.4900;2.5000
12:00:10.260;2.4800;2.4900
11:59:51.459;2.4800;2.4900
11:58:30.063;2.4600;2.4700
11:57:53.924;2.4600;2.4700
11:54:39.499;2.4700;2.4800
11:53:28.963;2.4600;2.4700
11:52:40.986;2.4500;2.4600
11:51:07.336;2.4600;2.4700
11:50:59.231;2.4600;2.4700
11:48:59.005;2.4600;2.4700
11:47:55.349;2.4400;2.4500
11:46:30.026;2.4500;2.4600
11:45:31.866;2.4400;2.4500
11:44:25.042;2.4500;2.4600
11:43:30.320;2.4600;2.4700
11:42:45.113;2.4500;2.4600
11:41:34.882;2.4500;2.4600
11:40:58.487;2.4400;2.4500
11:35:09.365;2.4400;2.4500
11:32:49.116;2.4500;2.4600
11:31:21.654;2.4700;2.4800
11:30:09.701;2.4500;2.4600
11:29:07.083;2.4400;2.4500
11:28:20.500;2.4500;2.4600
11:27:35.176;2.4500;2.4600
11:26:25.215;2.4500;2.4600
11:25:55.462;2.4400;2.4500
11:24:45.114;2.4400;2.4500
11:23:35.212;2.4400;2.4500
11:22:31.332;2.4500;2.4600
11:21:58.236;2.4400;2.4500
11:19:44.880;2.4500;2.4600
11:17:11.667;2.4500;2.4600
11:16:58.317;2.4600;2.4700
11:15:58.368;2.4600;2.4700
11:14:42.955;2.4600;2.4700
