Time;Bid;Ask
13:11:45.542;2.3000;2.3100
13:08:36.256;2.2900;2.3000
13:05:45.621;2.3000;2.3100
13:03:44.713;2.3000;2.3100
13:02:27.276;2.3000;2.3100
12:58:14.383;2.3100;2.3200
12:56:46.449;2.3000;2.3100
12:53:03.774;2.2900;2.3000
12:52:32.705;2.2900;2.3000
12:51:29.230;2.3000;2.3100
12:45:00.105;2.2900;2.3000
12:42:01.370;2.3000;2.3100
12:41:00.257;2.3000;2.3100
12:37:15.093;2.2900;2.3000
12:35:59.535;2.3000;2.3100
12:34:49.855;2.3000;2.3100
12:33:59.742;2.3000;2.3100
12:32:17.510;2.2900;2.3000
12:31:43.437;2.2900;2.3000
12:30:28.003;2.3000;2.3100
12:28:15.418;2.3000;2.3100
12:26:20.625;2.2900;2.3000
12:25:31.307;2.3000;2.3100
12:24:33.522;2.3000;2.3100
12:23:03.439;2.2900;2.3000
12:22:07.917;2.3000;2.3100
12:21:17.877;2.2900;2.3000
12:20:40.450;2.2900;2.3000
12:19:36.893;2.3000;2.3100
12:18:14.043;2.2900;2.3000
12:17:48.373;2.2800;2.2900
12:16:27.583;2.2800;2.2900
12:15:04.397;2.2900;2.3000
12:14:58.783;2.2800;2.2900
