Time;Bid;Ask
08:34:58.150;9.0700;9.0800
08:33:55.146;9.0900;9.1000
08:32:53.307;9.0900;9.1000
08:31:53.528;9.0700;9.0800
08:30:25.272;9.0900;9.1000
08:29:47.046;9.1300;9.1400
08:28:42.255;9.1400;9.1500
08:27:31.712;9.1500;9.1600
08:26:39.137;9.1500;9.1600
08:25:53.526;9.1500;9.1600
08:24:59.796;9.1300;9.1400
08:23:57.955;9.1400;9.1500
08:22:57.515;9.1400;9.1500
08:21:57.232;9.1600;9.1700
08:20:54.134;9.1600;9.1700
08:19:57.782;9.1100;9.1200
08:18:54.439;9.1200;9.1300
08:17:55.690;9.1400;9.1500
08:16:58.673;9.2000;9.2100
08:15:44.195;9.2100;9.2200
08:14:53.959;9.2000;9.2100
08:13:56.423;9.2300;9.2400
08:12:56.866;9.2400;9.2500
08:11:58.877;9.2600;9.2700
08:10:58.631;9.2600;9.2700
08:09:49.544;9.2500;9.2600
08:08:07.356;9.3200;9.3300
08:07:44.126;9.3200;9.3300
08:06:54.488;9.2700;9.2800
08:05:57.200;9.3000;9.3100
08:04:59.306;9.2600;9.2700
08:03:26.145;9.2200;9.2300
08:02:39.995;9.1900;9.2000
08:01:48.130;9.1800;9.1900
08:00:54.832;9.2300;9.2400
