Time;Bid;Ask
13:23:52.985;10.6100;10.6200
13:21:50.472;10.5800;10.5900
13:20:11.900;10.5800;10.5900
13:18:33.262;10.5900;10.6000
13:15:05.825;10.5900;10.6000
13:13:40.790;10.5800;10.5900
13:12:46.669;10.5900;10.6000
13:11:56.272;10.5900;10.6000
13:09:17.815;10.5900;10.6000
13:06:32.633;10.6000;10.6100
13:04:17.298;10.6100;10.6200
13:03:03.456;10.6200;10.6300
13:02:28.301;10.6300;10.6400
13:01:14.264;10.6400;10.6500
13:00:53.796;10.6500;10.6600
12:57:44.739;10.6300;10.6400
12:56:21.125;10.6200;10.6300
12:55:28.925;10.6100;10.6200
12:53:25.298;10.6100;10.6200
12:52:05.674;10.6100;10.6200
12:49:13.865;10.6000;10.6100
12:47:50.611;10.5900;10.6000
12:46:34.365;10.6000;10.6100
12:44:03.291;10.6100;10.6200
12:43:00.087;10.6000;10.6100
12:42:17.779;10.6100;10.6200
12:41:29.588;10.6000;10.6100
12:37:30.587;10.6000;10.6100
12:35:49.790;10.6100;10.6200
12:34:44.411;10.6000;10.6100
12:30:28.246;10.6100;10.6200
12:27:56.027;10.6100;10.6200
12:26:44.702;10.6100;10.6200
