Time;Bid;Ask
10:11:43.556;0.1500;0.1600
10:08:43.601;0.1500;0.1600
10:05:43.519;0.1500;0.1600
09:53:01.974;0.1500;0.1600
09:52:04.281;0.1600;0.1700
09:45:01.353;0.1500;0.1600
09:42:44.482;0.1600;0.1700
09:38:12.994;0.1500;0.1600
09:32:54.039;0.1600;0.1700
09:29:54.720;0.1500;0.1600
09:28:01.355;0.1600;0.1700
09:26:53.599;0.1500;0.1600
09:25:27.461;0.1500;0.1600
09:23:02.797;0.1600;0.1700
09:22:06.340;0.1500;0.1600
09:21:48.938;0.1600;0.1700
09:20:54.474;0.1500;0.1600
09:17:55.023;0.1500;0.1600
09:14:54.988;0.1500;0.1600
