Time;Bid;Ask
21:59:48.529;2.3400;2.3500
21:58:58.803;2.3400;2.3500
21:57:57.755;2.3000;2.3100
21:56:58.247;2.3000;2.3100
21:55:53.952;2.3300;2.3400
21:54:46.541;2.3800;2.3900
21:53:57.904;2.4300;2.4400
21:52:49.759;2.4400;2.4500
21:51:58.403;2.4800;2.4900
21:50:51.896;2.4700;2.4800
21:49:59.615;2.4400;2.4500
21:48:56.850;2.3800;2.3900
21:47:55.312;2.4100;2.4200
21:46:54.909;2.4000;2.4100
21:45:57.942;2.4000;2.4100
21:44:54.760;2.4000;2.4100
21:43:30.514;2.4400;2.4500
21:42:58.638;2.4700;2.4800
21:41:58.216;2.4600;2.4700
21:40:57.373;2.4800;2.4900
21:39:46.350;2.4700;2.4800
21:38:55.164;2.4400;2.4500
21:37:56.190;2.4300;2.4400
21:36:42.686;2.3900;2.4000
21:35:55.281;2.3800;2.3900
21:34:58.880;2.3800;2.3900
21:33:56.637;2.3400;2.3500
21:32:39.965;2.3600;2.3700
21:31:55.372;2.3400;2.3500
21:30:43.826;2.3500;2.3600
21:29:49.406;2.3600;2.3700
21:28:33.043;2.3600;2.3700
21:27:32.388;2.3800;2.3900
