Time;Bid;Ask
20:28:59.949;47.8200;47.8400
20:27:57.857;47.7800;47.8000
20:26:53.415;47.8600;47.8800
20:25:59.543;47.9300;47.9500
20:24:52.472;47.9300;47.9500
20:23:53.796;47.8900;47.9100
20:22:58.231;47.8900;47.9100
20:21:59.225;47.9300;47.9500
20:20:57.067;47.9300;47.9500
20:19:46.156;47.9000;47.9200
20:18:57.936;47.9100;47.9300
20:17:57.088;47.9200;47.9400
20:16:57.508;47.9000;47.9200
20:15:58.691;47.8500;47.8700
20:14:49.472;47.8000;47.8200
20:13:55.278;47.8200;47.8400
20:12:56.831;47.8200;47.8400
20:11:57.828;47.7900;47.8100
20:10:56.448;47.8100;47.8300
20:09:54.989;47.8100;47.8300
20:08:56.687;47.8300;47.8500
20:07:58.678;47.8200;47.8400
20:06:58.070;47.8100;47.8300
20:05:57.968;47.8000;47.8200
20:04:57.678;47.7700;47.7900
20:03:51.464;47.7600;47.7800
20:02:55.132;47.7400;47.7600
20:01:55.870;47.7400;47.7600
20:00:58.760;47.7700;47.7900
19:59:40.007;47.7300;47.7500
19:58:51.272;47.7300;47.7500
19:57:56.211;47.7000;47.7200
19:56:58.924;47.7100;47.7300
19:55:51.127;47.7200;47.7400
19:54:59.904;47.6900;47.7100
19:53:54.310;47.7100;47.7300
19:52:55.773;47.7200;47.7400
19:51:59.499;47.7500;47.7700
19:50:56.045;47.7300;47.7500
19:49:52.128;47.7900;47.8100
19:48:55.307;47.7300;47.7500
19:47:43.735;47.6900;47.7100
19:46:56.761;47.7100;47.7300
19:45:53.074;47.7100;47.7300
19:44:51.494;47.6900;47.7100
19:43:57.297;47.6400;47.6600
19:42:57.471;47.6500;47.6700
19:41:59.056;47.6400;47.6600
19:40:59.329;47.6800;47.7000
19:39:58.536;47.7200;47.7400
19:38:57.954;47.7100;47.7300
19:37:57.802;47.6800;47.7000
19:36:58.866;47.6500;47.6700
19:35:57.396;47.5700;47.5900
19:34:55.579;47.6300;47.6500
19:33:58.572;47.6100;47.6300
19:32:58.239;47.6100;47.6300
19:31:56.627;47.6100;47.6300
19:30:59.285;47.6300;47.6500
19:29:53.653;47.6800;47.7000
