Time;Bid;Ask
08:28:59.713;9.2100;9.2300
08:27:53.066;9.2300;9.2500
08:26:45.847;9.2200;9.2400
08:25:56.112;9.2300;9.2500
08:24:54.814;9.2000;9.2200
08:23:51.135;9.1800;9.2000
08:22:46.826;9.1800;9.2000
08:21:53.119;9.1600;9.1800
08:20:56.421;9.1600;9.1800
08:19:58.512;9.1700;9.1900
08:18:58.964;9.1600;9.1800
08:17:49.807;9.1600;9.1800
08:16:45.140;9.1400;9.1600
08:15:57.814;9.1100;9.1300
08:14:54.476;9.0800;9.1000
08:13:53.037;9.0900;9.1100
08:12:50.861;9.0900;9.1100
08:11:58.273;9.0800;9.1000
08:10:58.712;9.0800;9.1000
08:09:59.409;9.0600;9.0800
08:08:59.576;9.0500;9.0700
08:07:42.579;9.0600;9.0800
08:06:55.988;9.0500;9.0700
08:05:26.205;9.0300;9.0500
08:04:49.684;9.0200;9.0400
08:03:56.153;9.0200;9.0400
08:02:58.127;9.0000;9.0200
08:01:56.339;9.0100;9.0300
08:00:59.637;8.9900;9.0100
