Time;Bid;Ask
10:11:34.974;0.6500;0.6700
10:10:53.315;0.6500;0.6700
10:07:57.084;0.6600;0.6800
10:04:56.434;0.6600;0.6800
10:03:03.137;0.6600;0.6800
09:57:47.672;0.6700;0.6900
09:47:32.033;0.6700;0.6900
09:46:31.382;0.6600;0.6800
09:44:49.822;0.6700;0.6900
09:43:03.603;0.6600;0.6800
09:42:12.827;0.6700;0.6900
09:41:40.680;0.6600;0.0000
09:40:49.106;0.6700;0.0000
09:39:53.536;0.6800;0.0000
09:38:02.239;0.6700;0.0000
09:37:47.332;0.6600;0.0000
09:36:48.536;0.6600;0.0000
09:34:47.039;0.6700;0.0000
09:32:29.191;0.6800;0.0000
09:30:47.032;0.6700;0.0000
09:29:59.530;0.6800;0.0000
09:28:41.436;0.6800;0.0000
09:27:20.665;0.6700;0.0000
09:26:46.435;0.6700;0.0000
09:25:20.049;0.6800;0.0000
09:24:50.842;0.6800;0.0000
09:23:12.166;0.6800;0.0000
09:22:28.433;0.6800;0.0000
09:20:23.249;0.6700;0.6900
09:19:58.608;0.6800;0.7000
09:17:58.784;0.6700;0.6900
09:15:58.613;0.6600;0.6800
