Time;Bid;Ask
08:27:32.908;16.3790;16.8600
08:26:58.952;16.3810;16.8620
08:25:52.335;16.3710;16.8520
08:24:51.263;16.3680;16.8490
08:23:58.061;16.3700;16.8510
08:22:57.196;16.3700;16.8510
08:21:59.363;16.3810;16.8620
08:20:57.382;16.3730;16.8540
08:19:58.300;16.3620;16.8430
08:18:49.631;16.3670;16.8480
08:17:51.433;16.3730;16.8540
08:16:58.205;16.3880;16.8690
08:15:53.632;16.3910;16.8720
08:14:56.740;16.3850;16.8660
08:13:54.723;16.4000;16.8810
08:12:55.684;16.3980;16.8790
08:11:49.480;16.4060;16.8860
08:10:59.368;16.4060;16.8860
08:09:58.570;16.4060;16.8860
08:08:59.860;16.4340;16.9140
08:07:38.946;16.4310;16.9110
08:06:59.899;16.4260;16.9060
08:05:57.738;16.4310;16.9110
