Time;Bid;Ask
21:22:57.423;9.0100;0.0000
21:21:54.644;8.9900;0.0000
21:20:59.610;8.9600;0.0000
21:19:58.524;8.9800;0.0000
21:18:59.426;8.8900;0.0000
21:17:59.093;8.8400;0.0000
21:16:57.635;8.9700;0.0000
21:15:57.963;8.8400;0.0000
21:14:59.082;8.8200;0.0000
21:13:53.126;8.8000;0.0000
21:12:57.193;8.7500;0.0000
21:11:58.278;8.8500;0.0000
21:10:59.036;8.7600;0.0000
21:09:58.806;8.7200;0.0000
21:08:58.934;8.6200;0.0000
21:07:58.412;8.5600;0.0000
21:06:58.101;8.4700;0.0000
21:05:57.181;8.3700;0.0000
21:04:59.223;8.3000;0.0000
21:03:56.843;8.1000;0.0000
21:02:57.988;8.0700;0.0000
21:01:58.612;8.0800;0.0000
21:00:56.283;8.0500;0.0000
20:59:53.744;8.0400;0.0000
20:58:49.937;8.0800;0.0000
20:57:41.577;8.0300;0.0000
20:56:48.275;8.0300;0.0000
20:55:47.151;8.0400;0.0000
20:54:58.093;8.0700;0.0000
20:53:58.469;8.0600;0.0000
20:52:58.248;8.0800;0.0000
20:51:59.065;8.0800;0.0000
20:50:59.426;8.0700;0.0000
20:49:56.942;8.0600;0.0000
20:48:38.309;8.0200;0.0000
20:47:55.710;8.0000;0.0000
20:46:46.857;8.0300;0.0000
20:45:37.100;8.0700;0.0000
20:44:53.751;8.0600;0.0000
20:43:44.636;8.0700;0.0000
20:42:53.553;8.0600;0.0000
20:41:53.709;8.0600;0.0000
20:40:57.520;8.0500;0.0000
20:39:57.014;8.0100;0.0000
20:38:49.371;7.9700;0.0000
20:37:56.815;8.0200;0.0000
20:36:53.842;7.9900;0.0000
20:35:55.265;7.9500;0.0000
20:34:56.423;7.9300;0.0000
20:33:59.593;7.9600;0.0000
20:32:59.260;8.0500;0.0000
20:31:59.366;8.0900;0.0000
20:30:57.094;8.0300;0.0000
20:29:59.220;7.9700;0.0000
20:28:58.916;7.9800;0.0000
20:27:56.971;7.9200;0.0000
20:26:59.228;7.9400;0.0000
20:25:54.960;7.9200;0.0000
